#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
53,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
54,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
55,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
56,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
57,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
58,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
59,GDS,INF267,GA,Worth,,,M,0,4,1,
60,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
61,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
62,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
63,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
64,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
65,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
66,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
67,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
68,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
69,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
70,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
71,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
72,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
73,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
74,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
75,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
76,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
77,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
78,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
79,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
80,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
81,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
82,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
83,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
84,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
85,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
86,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
87,GDS,INF382,GA,White,Helen,,F,0,4,1,
88,GDS,INF383,GA,White,Helen,,F,0,4,1,
89,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
90,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
91,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
92,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
93,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
94,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
95,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
96,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
97,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
98,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
99,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
100,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
101,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
102,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
103,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
104,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
105,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
106,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
107,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
108,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
109,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
110,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
111,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
112,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
113,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
114,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
115,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
116,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
117,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
118,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
119,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
120,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
121,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
122,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
123,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
124,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
125,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
126,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
127,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
128,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
129,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
130,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
131,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
132,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
133,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
134,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
135,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
136,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
137,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
138,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
139,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
140,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
141,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
142,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
143,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
144,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
145,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
146,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
147,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
148,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
149,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
150,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
151,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
152,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
153,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
154,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
155,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
156,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
157,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
158,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
159,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
160,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
161,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
162,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
163,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
164,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
165,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
166,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
167,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
168,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
169,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
170,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
171,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
172,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
173,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
174,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
175,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
176,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
177,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
178,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
179,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
180,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
181,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
182,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
183,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
184,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
185,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
186,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
187,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
188,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
189,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
190,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
191,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
192,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
193,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
194,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
195,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
196,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
197,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
198,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
199,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
200,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
201,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
202,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
203,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
204,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
205,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
206,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
207,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
208,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
209,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
210,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
211,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
212,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
213,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
214,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
215,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
216,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
217,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
218,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
219,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
220,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
221,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
222,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
223,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
224,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
225,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
226,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
227,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
228,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
229,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
230,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
231,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
232,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
233,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
234,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
235,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
236,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
237,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
238,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
239,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
240,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
241,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
242,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
243,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
244,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
245,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
246,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
247,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
248,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
249,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
250,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
251,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
252,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
253,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
254,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
255,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
256,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
257,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
258,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
259,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
260,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
261,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
262,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
263,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
264,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
265,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
266,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
267,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
268,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
269,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
270,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
271,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
272,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
273,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
274,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
275,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
276,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
277,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
278,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
279,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
280,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
281,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
282,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
283,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
284,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
285,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
286,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
287,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
288,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
289,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
290,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
291,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
292,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
293,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
294,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
295,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
296,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
297,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
298,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
299,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
300,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
301,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
302,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
303,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
304,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
305,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
306,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
307,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
308,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
309,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
310,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
311,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
312,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
313,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
314,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
315,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
316,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
317,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
318,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
319,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
320,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
321,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
322,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
323,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
324,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
325,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
326,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
327,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
328,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
329,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
330,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
331,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
332,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
333,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
334,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
335,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
336,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
337,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
338,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
339,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
340,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
341,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
342,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
343,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
344,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
345,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
346,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
347,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
348,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
349,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
350,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
351,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
352,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
353,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
354,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
355,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
356,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
357,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
358,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
359,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
360,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
361,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
362,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
363,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
364,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
365,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
366,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
367,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
368,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
369,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
370,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
371,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
372,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
373,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
374,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
375,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
376,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
377,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
378,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
379,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
380,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
381,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
382,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
383,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
