#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
194,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
195,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
196,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
197,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
198,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
199,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
200,GDS,INF382,GA,White,Helen,,F,0,4,1,
201,GDS,INF383,GA,White,Helen,,F,0,4,1,
202,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
203,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
204,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
205,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
206,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
207,LAWS,INFCO031,CO,Lake,Leadville,,F,0,3,4,
208,LAWS,INFCO036,CO,"Rio Blanco",Meeker,,F,0,3,4,
209,LAWS,INFUT001,UT,Wayne,Lyman,,F,0,2,4,
210,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
211,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
212,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
213,LAWS,INFWY006,WY,Johnson,Kaycee,,F,0,4,3,
214,LAWS,INFWY009,WY,Washakie,"Ten Sleep",,F,0,3,4,
215,LAWS,INFWY013,WY,Albany,"Rock River",,F,0,3,4,
216,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
217,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
218,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
219,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
220,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
221,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
222,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
223,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
224,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
225,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
226,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
227,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
228,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
229,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
230,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
231,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
