#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
84,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
85,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
86,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
87,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
88,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
89,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
90,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
91,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
92,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
93,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
94,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
95,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
96,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
97,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
98,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
99,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
100,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
101,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
102,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
103,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
104,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
105,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
106,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
107,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
108,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
109,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
110,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
111,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
112,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
113,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
114,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
115,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
116,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
117,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
118,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
119,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
120,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
121,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
122,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
123,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
124,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
125,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
126,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
127,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
128,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
129,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
130,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
131,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
132,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
133,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
134,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
135,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
136,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
137,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
138,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
139,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
140,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
141,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
142,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
143,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
144,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
145,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
146,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
147,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
148,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
149,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
150,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
151,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
152,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
153,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
154,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
155,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
156,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
157,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
158,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
159,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
160,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
161,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
162,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
163,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
164,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
165,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
166,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
167,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
168,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
169,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
170,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
171,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
172,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
173,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
174,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
175,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
176,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
177,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
178,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
179,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
180,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
181,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
182,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
183,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
184,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
185,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
186,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
187,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
188,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
189,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
190,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
191,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
192,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
193,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
194,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
195,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
196,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
197,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
198,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
199,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
200,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
201,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
202,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
203,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
204,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
205,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
206,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
207,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
208,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
209,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
210,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
211,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
212,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
213,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
214,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
215,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
