#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
45,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
46,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
47,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
48,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
49,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
50,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
51,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
52,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
53,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
54,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
55,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
56,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
57,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
58,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
59,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
60,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
61,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
62,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
63,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
64,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
65,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
66,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
67,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
68,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
69,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
70,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
71,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
72,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
73,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
74,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
75,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
76,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
77,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
78,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
79,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
80,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
81,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
82,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
83,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
84,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
85,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
86,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
87,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
88,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
89,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
90,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
91,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
92,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
93,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
94,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
95,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
96,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
97,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
98,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
99,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
100,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
101,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
102,LAWS,INFELPASO001,TX,"El Paso","El Paso",,M,,3,4,
103,LAWS,INFELPASO002,TX,"El Paso","El Paso",,M,,3,4,
104,LAWS,INFELPASO003,TX,"El Paso","El Paso",,M,,4,4,
105,LAWS,INFELPASO004,TX,"El Paso","El Paso",,M,,2,4,
106,LAWS,INFELPASO005,TX,"El Paso","El Paso",,M,,3,4,
107,LAWS,INFELPASO006,TX,"El Paso","El Paso",,M,,4,4,
108,LAWS,INFELPASO007,TX,"El Paso","El Paso",,M,,4,3,
109,LAWS,INFELPASO008,TX,"El Paso","El Paso",,M,,4,4,
110,LAWS,INFELPASO009,TX,"El Paso","El Paso",,M,,4,4,
111,LAWS,INFELPASO010,TX,"El Paso","El Paso",,M,,4,4,
112,LAWS,INFELPASO011,TX,"El Paso","El Paso",,M,,4,4,
113,LAWS,INFELPASO012,TX,"El Paso","El Paso",,M,,4,4,
114,LAWS,INFELPASO013,TX,"El Paso","El Paso",,M,,3,4,
115,LAWS,INFELPASO014,TX,"El Paso","El Paso",,M,,4,4,
116,LAWS,INFELPASO015,TX,"El Paso","El Paso",,M,,4,4,
117,LAWS,INFELPASO016,TX,"El Paso","El Paso",,F,,4,4,
118,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
119,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
120,LAWS,INFELPASO019,TX,"El Paso","El Paso",,F,,4,4,
121,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
122,LAWS,INFELPASO021,TX,"El Paso","El Paso",,F,,4,4,
123,LAWS,INFELPASO022,TX,"El Paso","El Paso",,F,,4,4,
124,LAWS,INFELPASO023,TX,"El Paso","El Paso",,F,,4,4,
125,LAWS,INFELPASO024,TX,"El Paso","El Paso",,F,,4,4,
126,LAWS,INFELPASO025,TX,"El Paso","El Paso",,F,,4,4,
127,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
128,LAWS,INFELPASO027,TX,"El Paso","El Paso",,F,,4,4,
129,LAWS,INFELPASO028,TX,"El Paso","El Paso",,F,,4,4,
130,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
131,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
132,LAWS,INFELPASO031,TX,"El Paso","El Paso",,M,,3,4,
133,LAWS,INFELPASO032,TX,"El Paso","El Paso",,M,,3,4,
134,LAWS,INFELPASO033,TX,"El Paso","El Paso",,M,,,,
135,LAWS,INFELPASO034,TX,"El Paso","El Paso",,M,,3,4,
136,LAWS,INFELPASO035,TX,"El Paso","El Paso",,F,,2,4,
137,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
138,LAWS,INFELPASO037,TX,"El Paso","El Paso",,F,,4,4,
139,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
140,LAWS,INFELPASO039,TX,"El Paso","El Paso",,F,,,3,
141,LAWS,INFELPASO040,TX,"El Paso","El Paso",,,,,,
