#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
152,LAMSAS,INF0117,NY,,,,M,,,,
153,LAMSAS,INF0118,NY,,,,M,,,3,
154,LAMSAS,INF0119,NY,,,,F,,,4,
155,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
156,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
157,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
158,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
159,LAMSAS,INF0120,NY,,,,M,,,3,
160,LAMSAS,INF0121,NY,,,,M,,,3,
161,LAMSAS,INF0122,NY,,,,M,,,1,
162,LAMSAS,INF0123,NY,,,,M,,,2,
163,LAMSAS,INF0124,NY,,,,M,,,2,
164,LAMSAS,INF0125,NY,,,,F,,,6,
165,LAMSAS,INF0126,NY,,,,M,,,2,
166,LAMSAS,INF0127,NY,,,,M,,,2,
167,LAMSAS,INF0128,NY,,,,F,,,2,
168,LAMSAS,INF0129,NY,,,,M,,,2,
169,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
170,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
171,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
172,LAMSAS,INF0130,NY,,,,M,,,5,
173,LAMSAS,INF0131,NY,,,,M,,,2,
174,LAMSAS,INF0132,NY,,,,M,,,2,
175,LAMSAS,INF0133,NY,,,,M,,,4,
176,LAMSAS,INF0134,NY,,,,F,,,2,
177,LAMSAS,INF0135,NY,,,,M,,,2,
178,LAMSAS,INF0136,NY,,,,M,,,,
179,LAMSAS,INF0137,NY,,,,M,,,2,
180,LAMSAS,INF0138,NY,,,,F,,,,
181,LAMSAS,INF0139,NY,,,,F,,,4,
182,GDS,INF014,GA,Fannin,,,M,0,,1,
183,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
184,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
185,LAMSAS,INF0140,NY,,,,M,,,4,
186,LAMSAS,INF0141,NY,,,,M,,,2,
187,LAMSAS,INF0142,NY,,,,M,,,4,
188,LAMSAS,INF0143,NY,,,,M,,,2,
189,LAMSAS,INF0144,NY,,,,F,,,3,
190,LAMSAS,INF0145,NY,,,,M,,,3,
191,LAMSAS,INF0146,NY,,,,F,,,3,
192,LAMSAS,INF0147,NY,,,,F,,,5,
193,LAMSAS,INF0148,NY,,,,F,,,4,
194,LAMSAS,INF0149,NY,,,,M,,,2,
195,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
196,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
197,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
198,LAMSAS,INF0150,NY,,,,F,,,5,
199,LAMSAS,INF0151,NY,,,,M,,,2,
200,LAMSAS,INF0152,NY,,,,M,,,4,
201,LAMSAS,INF0153,NY,,,,M,,,4,
202,LAMSAS,INF0154,NY,,,,F,,,4,
203,LAMSAS,INF0155,NY,,,,M,,,2,
204,LAMSAS,INF0156,NY,,,,M,,,4,
205,LAMSAS,INF0157,NY,,,,M,,,4,
206,LAMSAS,INF0158,NY,,,,F,,,5,
207,LAMSAS,INF0159,NY,,,,F,,,6,
208,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
209,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
210,LAMSAS,INF0160,NY,,,,M,,,3,
211,LAMSAS,INF0161,NY,,,,M,,,,
212,LAMSAS,INF0162,NY,,,,M,,,5,
213,LAMSAS,INF0163,NY,,,,F,,,3,
214,LAMSAS,INF0164,NY,,,,F,,,6,
215,LAMSAS,INF0165,NY,,,,F,,,5,
216,LAMSAS,INF0166,NY,,,,M,,,3,
217,LAMSAS,INF0167,NY,,,,M,,,5,
218,LAMSAS,INF0168,NY,,,,M,,,1,
219,LAMSAS,INF0169,NY,,,,M,,,6,
220,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
221,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
222,LAMSAS,INF0170,NY,,,,M,,,2,
223,LAMSAS,INF0171,NY,,,,M,,,4,
224,LAMSAS,INF0172,NY,,,,M,,,3,
225,LAMSAS,INF0173,NY,,,,M,,,2,
226,LAMSAS,INF0174,NY,,,,M,,,2,
227,LAMSAS,INF0175,NY,,,,F,,,4,
228,LAMSAS,INF0176,NY,,,,M,,,3,
229,LAMSAS,INF0177,NY,,,,M,,,4,
230,LAMSAS,INF0178,NY,,,,M,,,4,
231,LAMSAS,INF0179,NY,,,,M,,,6,
232,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
233,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
234,LAMSAS,INF0180,NY,,,,M,,,3,
235,LAMSAS,INF0181,NY,,,,F,,,5,
236,LAMSAS,INF0182,NY,,,,F,,,6,
237,LAMSAS,INF0183,NJ,,,,M,,,0,
238,LAMSAS,INF0184,NJ,,,,M,,,3,
239,LAMSAS,INF0185,NJ,,,,M,,,3,
240,LAMSAS,INF0186,NJ,,,,M,,,3,
241,LAMSAS,INF0187,NJ,,,,M,,,3,
242,LAMSAS,INF0188,NJ,,,,M,,,4,
243,LAMSAS,INF0189,NJ,,,,M,,,3,
244,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
245,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
246,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
247,LAMSAS,INF0190,NJ,,,,M,,,3,
248,LAMSAS,INF0191,NJ,,,,M,,,2,
249,LAMSAS,INF0192,NJ,,,,M,,,2,
250,LAMSAS,INF0193,NJ,,,,M,,,4,
251,LAMSAS,INF0194,NJ,,,,M,,,2,
252,LAMSAS,INF0195,NJ,,,,M,,,3,
253,LAMSAS,INF0196,NJ,,,,F,,,5,
254,LAMSAS,INF0197,NJ,,,,M,,,0,
255,LAMSAS,INF0198,NJ,,,,M,,,4,
256,LAMSAS,INF0199,NJ,,,,F,,,3,
257,DARE,INF020,,,,,,,,,
258,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
259,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
260,LAMSAS,INF0200,NJ,,,,M,,,4,
261,LAMSAS,INF0201,NJ,,,,M,,,3,
262,LAMSAS,INF0202,NJ,,,,M,,,3,
263,LAMSAS,INF0203,NJ,,,,M,,,5,
264,LAMSAS,INF0204,NJ,,,,M,,,6,
265,LAMSAS,INF0205,NJ,,,,M,,,3,
266,LAMSAS,INF0206,NJ,,,,F,,,4,
267,LAMSAS,INF0207,NJ,,,,M,,,5,
268,LAMSAS,INF0208,NJ,,,,M,,,3,
269,LAMSAS,INF0209,NJ,,,,M,,,3,
270,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
271,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
272,LAMSAS,INF0210,NJ,,,,F,,,0,
273,LAMSAS,INF0211,NJ,,,,M,,,3,
274,LAMSAS,INF0212,NJ,,,,M,,,4,
275,LAMSAS,INF0213,NJ,,,,F,,,4,
276,LAMSAS,INF0214,NJ,,,,M,,,4,
277,LAMSAS,INF0215,NJ,,,,M,,,4,
278,LAMSAS,INF0216,NJ,,,,M,,,1,
279,LAMSAS,INF0217,NJ,,,,M,,,3,
280,LAMSAS,INF0218,NJ,,,,M,,,3,
281,LAMSAS,INF0219,NJ,,,,M,,,3,
282,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
283,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
284,LAMSAS,INF0220,NJ,,,,F,,,4,
285,LAMSAS,INF0221,NJ,,,,F,,,3,
286,LAMSAS,INF0222,NJ,,,,F,,,4,
287,LAMSAS,INF0223,NJ,,,,F,,,6,
288,LAMSAS,INF0224,NJ,,,,F,,,2,
289,LAMSAS,INF0225,NJ,,,,F,,,4,
290,LAMSAS,INF0226,NJ,,,,M,,,5,
291,LAMSAS,INF0227,NJ,,,,M,,,4,
292,LAMSAS,INF0228,NJ,,,,M,,,3,
293,LAMSAS,INF0229,NJ,,,,M,,,3,
294,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
295,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
296,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
297,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
298,LAMSAS,INF0230,PA,,,,M,,,2,
299,LAMSAS,INF0231,PA,,,,M,,,4,
300,LAMSAS,INF0232,PA,,,,F,,,3,
301,LAMSAS,INF0233,PA,,,,M,,,2,
302,LAMSAS,INF0234,PA,,,,M,,,6,
303,LAMSAS,INF0235,PA,,,,M,,,6,
304,LAMSAS,INF0236,PA,,,,M,,,6,
305,LAMSAS,INF0237,PA,,,,F,,,4,
306,LAMSAS,INF0238,PA,,,,M,,,3,
307,LAMSAS,INF0239,PA,,,,M,,,5,
308,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
309,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
310,LAMSAS,INF0240,PA,,,,F,,,2,
311,LAMSAS,INF0241,PA,,,,F,,,3,
312,LAMSAS,INF0242,PA,,,,M,,,2,
313,LAMSAS,INF0243,PA,,,,M,,,2,
314,LAMSAS,INF0244,PA,,,,M,,,6,
315,LAMSAS,INF0245,PA,,,,M,,,3,
316,LAMSAS,INF0246,PA,,,,M,,,3,
317,LAMSAS,INF0247,PA,,,,M,,,2,
318,LAMSAS,INF0248,PA,,,,M,,,0,
319,LAMSAS,INF0249,PA,,,,M,,,5,
320,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
321,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
322,LAMSAS,INF0250,PA,,,,M,,,3,
323,LAMSAS,INF0251,PA,,,,M,,,3,
324,LAMSAS,INF0252,PA,,,,M,,,2,
325,LAMSAS,INF0253,PA,,,,M,,,6,
326,LAMSAS,INF0254,PA,,,,M,,,3,
327,LAMSAS,INF0255,PA,,,,M,,,3,
328,LAMSAS,INF0256,PA,,,,M,,,4,
329,LAMSAS,INF0257,PA,,,,M,,,6,
330,LAMSAS,INF0258,PA,,,,M,,,3,
331,LAMSAS,INF0259,PA,,,,M,,,3,
332,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
333,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
334,LAMSAS,INF0260,PA,,,,M,,,5,
335,LAMSAS,INF0261,PA,,,,F,,,3,
336,LAMSAS,INF0262,PA,,,,M,,,3,
337,LAMSAS,INF0263,PA,,,,M,,,3,
338,LAMSAS,INF0264,PA,,,,F,,,4,
339,LAMSAS,INF0265,PA,,,,M,,,3,
340,LAMSAS,INF0266,PA,,,,M,,,3,
341,LAMSAS,INF0267,PA,,,,M,,,3,
342,LAMSAS,INF0268,PA,,,,M,,,4,
343,LAMSAS,INF0269,PA,,,,F,,,3,
344,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
345,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
346,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
347,LAMSAS,INF0270,PA,,,,M,,,2,
348,LAMSAS,INF0271,PA,,,,M,,,4,
349,LAMSAS,INF0272,PA,,,,M,,,3,
350,LAMSAS,INF0273,PA,,,,M,,,2,
351,LAMSAS,INF0274,PA,,,,M,,,3,
352,LAMSAS,INF0275,PA,,,,M,,,2,
353,LAMSAS,INF0276,PA,,,,M,,,4,
354,LAMSAS,INF0277,PA,,,,M,,,6,
355,LAMSAS,INF0278,PA,,,,M,,,3,
356,LAMSAS,INF0279,PA,,,,M,,,4,
357,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
358,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
359,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
360,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
361,LAMSAS,INF0280,PA,,,,M,,,,
362,LAMSAS,INF0281,PA,,,,M,,,2,
363,LAMSAS,INF0282,PA,,,,M,,,4,
364,LAMSAS,INF0283,PA,,,,F,,,3,
365,LAMSAS,INF0284,PA,,,,M,,,6,
366,LAMSAS,INF0285,PA,,,,F,,,1,
367,LAMSAS,INF0286,PA,,,,M,,,3,
368,LAMSAS,INF0287,PA,,,,M,,,3,
369,LAMSAS,INF0288,PA,,,,M,,,3,
370,LAMSAS,INF0289,PA,,,,M,,,2,
371,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
372,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
373,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
374,LAMSAS,INF0290,PA,,,,M,,,,
375,LAMSAS,INF0291,PA,,,,M,,,2,
376,LAMSAS,INF0292,PA,,,,M,,,3,
377,LAMSAS,INF0293,PA,,,,M,,,4,
378,LAMSAS,INF0294,PA,,,,M,,,3,
379,LAMSAS,INF0295,PA,,,,M,,,3,
380,LAMSAS,INF0296,PA,,,,M,,,4,
381,LAMSAS,INF0297,PA,,,,M,,,4,
382,LAMSAS,INF0298,PA,,,,M,,,3,
383,LAMSAS,INF0299,PA,,,,M,,,4,
384,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
385,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
386,LAMSAS,INF0300,PA,,,,M,,,4,
387,LAMSAS,INF0301,PA,,,,M,,,4,
388,LAMSAS,INF0302,PA,,,,M,,,3,
389,LAMSAS,INF0303,PA,,,,M,,,4,
390,LAMSAS,INF0304,PA,,,,F,,,5,
391,LAMSAS,INF0305,PA,,,,M,,,2,
392,LAMSAS,INF0306,PA,,,,M,,,3,
393,LAMSAS,INF0307,PA,,,,M,,,2,
394,LAMSAS,INF0308,PA,,,,M,,,3,
395,LAMSAS,INF0309,PA,,,,M,,,1,
396,DARE,INF031,,,,,,,,,
397,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
398,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
399,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
400,LAMSAS,INF0310,PA,,,,M,,,2,
401,LAMSAS,INF0311,PA,,,,M,,,2,
402,LAMSAS,INF0312,PA,,,,M,,,4,
403,LAMSAS,INF0313,PA,,,,M,,,2,
404,LAMSAS,INF0314,PA,,,,M,,,2,
405,LAMSAS,INF0315,PA,,,,M,,,4,
406,LAMSAS,INF0316,PA,,,,M,,,3,
407,LAMSAS,INF0317,PA,,,,F,,,4,
408,LAMSAS,INF0318,PA,,,,M,,,2,
409,LAMSAS,INF0319,PA,,,,M,,,3,
410,DARE,INF032,,,,,,,,,
411,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
412,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
413,LAMSAS,INF0320,PA,,,,M,,,4,
414,LAMSAS,INF0321,PA,,,,M,,,1,
415,LAMSAS,INF0322,PA,,,,M,,,4,
416,LAMSAS,INF0323,PA,,,,M,,,2,
417,LAMSAS,INF0324,PA,,,,M,,,4,
418,LAMSAS,INF0325,PA,,,,M,,,0,
419,LAMSAS,INF0326,PA,,,,M,,,2,
420,LAMSAS,INF0327,PA,,,,M,,,3,
421,LAMSAS,INF0328,PA,,,,M,,,4,
422,LAMSAS,INF0329,PA,,,,M,,,4,
423,DARE,INF033,,,,,,,,,
424,GDS,INF033,GA,,,,M,0,,,
425,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
426,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
427,LAMSAS,INF0330,PA,,,,M,,,3,
428,LAMSAS,INF0331,PA,,,,M,,,3,
429,LAMSAS,INF0332,PA,,,,M,,,1,
430,LAMSAS,INF0333,PA,,,,M,,,4,
431,LAMSAS,INF0334,PA,,,,M,,,3,
432,LAMSAS,INF0335,PA,,,,M,,,2,
433,LAMSAS,INF0336,PA,,,,M,,,1,
434,LAMSAS,INF0337,PA,,,,M,,,4,
435,LAMSAS,INF0338,PA,,,,M,,,3,
436,LAMSAS,INF0339,PA,,,,M,,,3,
437,DARE,INF034,,,,,,,,,
438,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
439,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
440,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
441,LAMSAS,INF0340,PA,,,,M,,,4,
442,LAMSAS,INF0341,PA,,,,M,,,3,
443,LAMSAS,INF0342,PA,,,,M,,,1,
444,LAMSAS,INF0343,PA,,,,M,,,3,
445,LAMSAS,INF0344,PA,,,,M,,,1,
446,LAMSAS,INF0345,PA,,,,M,,,4,
447,LAMSAS,INF0346,PA,,,,M,,,3,
448,LAMSAS,INF0347,PA,,,,M,,,2,
449,LAMSAS,INF0348,PA,,,,M,,,5,
450,LAMSAS,INF0349,PA,,,,M,,,3,
451,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
452,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
453,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
454,DARE,INF035,,,,,,,,,
455,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
456,LAMSAS,INF0350,PA,,,,M,,,3,
457,LAMSAS,INF0351,PA,,,,M,,,2,
458,LAMSAS,INF0352,PA,,,,F,,,3,
459,LAMSAS,INF0353,PA,,,,M,,,4,
460,LAMSAS,INF0354,PA,,,,F,,,2,
461,LAMSAS,INF0355,PA,,,,F,,,2,
462,LAMSAS,INF0356,PA,,,,M,,,2,
463,LAMSAS,INF0357,PA,,,,M,,,5,
464,LAMSAS,INF0358,PA,,,,M,,,3,
465,LAMSAS,INF0359,PA,,,,M,,,4,
466,DARE,INF036,,,,,,,,,
467,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
468,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
469,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
470,LAMSAS,INF0360,PA,,,,F,,,1,
471,LAMSAS,INF0361,PA,,,,M,,,3,
472,LAMSAS,INF0362,PA,,,,M,,,3,
473,LAMSAS,INF0363,PA,,,,M,,,5,
474,LAMSAS,INF0364,PA,,,,M,,,5,
475,LAMSAS,INF0365,PA,,,,M,,,3,
476,LAMSAS,INF0366,PA,,,,M,,,4,
477,LAMSAS,INF0367,PA,,,,M,,,3,
478,LAMSAS,INF0368,PA,,,,M,,,4,
479,LAMSAS,INF0369,PA,,,,M,,,2,
