#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
38,LAMSAS,INF0919,SC,,,,M,,,6,
39,LAMSAS,INF0920,SC,,,,F,,,2,
40,LAMSAS,INF0921,SC,,,,M,,,6,
41,LAMSAS,INF0922,SC,,,,F,,,4,
42,LAMSAS,INF0923,SC,,,,M,,,2,
43,LAMSAS,INF0924,SC,,,,M,,,5,
44,LAMSAS,INF0925,SC,,,,M,,,2,
45,LAMSAS,INF0926,SC,,,,M,,,2,
46,LAMSAS,INF0927,SC,,,,F,,,2,
47,LAMSAS,INF0928,SC,,,,M,,,2,
48,LAMSAS,INF0929,SC,,,,M,,,4,
49,LAMSAS,INF0930,SC,,,,F,,,4,
50,LAMSAS,INF0931,SC,,,,M,,,6,
51,LAMSAS,INF0932,SC,,,,M,,,6,
52,LAMSAS,INF0933,SC,,,,F,,,4,
53,LAMSAS,INF0934,SC,,,,F,,,4,
54,LAMSAS,INF0935,SC,,,,M,,,2,
55,LAMSAS,INF0936,SC,,,,F,,,3,
56,LAMSAS,INF0937,SC,,,,M,,,5,
57,LAMSAS,INF0938,SC,,,,M,,,2,
58,LAMSAS,INF0939,SC,,,,M,,,5,
59,LAMSAS,INF0940,SC,,,,M,,,1,
60,LAMSAS,INF0941,SC,,,,M,,,3,
61,LAMSAS,INF0942,SC,,,,M,,,2,
62,LAMSAS,INF0943,SC,,,,M,,,1,
63,LAMSAS,INF0944,SC,,,,M,,,2,
64,LAMSAS,INF0945,SC,,,,F,,,2,
65,LAMSAS,INF0946,SC,,,,M,,,2,
66,LAMSAS,INF0947,SC,,,,F,,,4,
67,LAMSAS,INF0948,SC,,,,M,,,6,
68,LAMSAS,INF0949,SC,,,,M,,,1,
69,LAMSAS,INF0950,SC,,,,M,,,2,
70,LAMSAS,INF0951,SC,,,,M,,,4,
71,LAMSAS,INF0952,SC,,,,F,,,6,
72,LAMSAS,INF0953,SC,,,,F,,,4,
73,LAMSAS,INF0954,SC,,,,M,,,,
74,LAMSAS,INF0955,SC,,,,F,,,5,
75,LAMSAS,INF0956,SC,,,,M,,,3,
76,LAMSAS,INF0957,SC,,,,F,,,4,
77,LAMSAS,INF0958,SC,,,,M,,,4,
78,LAMSAS,INF0959,SC,,,,F,,,,
79,LAMSAS,INF0960,SC,,,,M,,,1,
80,LAMSAS,INF0961,SC,,,,M,,,2,
81,LAMSAS,INF0962,SC,,,,M,,,5,
82,LAMSAS,INF0963,SC,,,,M,,,5,
83,LAMSAS,INF0964,SC,,,,F,,,1,
84,LAMSAS,INF0965,SC,,,,F,,,4,
85,LAMSAS,INF0966,SC,,,,F,,,,
86,LAMSAS,INF0967,SC,,,,M,,,4,
87,LAMSAS,INF0968,SC,,,,F,,,3,
88,LAMSAS,INF0969,SC,,,,M,,,6,
89,LAMSAS,INF0970,SC,,,,M,,,1,
90,LAMSAS,INF0971,SC,,,,M,,,2,
91,LAMSAS,INF0972,SC,,,,M,,,2,
92,LAMSAS,INF0973,SC,,,,M,,,,
93,LAMSAS,INF0974,SC,,,,M,,,,
94,LAMSAS,INF0975,SC,,,,M,,,1,
95,LAMSAS,INF0976,SC,,,,M,,,2,
96,LAMSAS,INF0977,SC,,,,M,,,1,
97,LAMSAS,INF0978,SC,,,,M,,,2,
98,LAMSAS,INF0979,SC,,,,M,,,6,
99,LAMSAS,INF0980,SC,,,,F,,,1,
100,LAMSAS,INF0981,SC,,,,M,,,4,
101,LAMSAS,INF0982,SC,,,,F,,,6,
102,LAMSAS,INF0983,SC,,,,M,,,2,
103,LAMSAS,INF0984,SC,,,,M,,,6,
104,LAMSAS,INF0985,SC,,,,M,,,3,
105,LAMSAS,INF0986,SC,,,,M,,,2,
106,LAMSAS,INF0987,SC,,,,F,,,2,
107,LAMSAS,INF0988,SC,,,,M,,,4,
108,LAMSAS,INF0989,SC,,,,M,,,4,
109,LAMSAS,INF0990,SC,,,,F,,,,
110,LAMSAS,INF0991,SC,,,,M,,,3,
111,LAMSAS,INF0992,SC,,,,M,,,2,
112,LAMSAS,INF0993,SC,,,,M,,,3,
113,LAMSAS,INF0994,SC,,,,M,,,2,
114,LAMSAS,INF0995,SC,,,,M,,,,
115,LAMSAS,INF0996,SC,,,,M,,,1,
116,LAMSAS,INF0997,SC,,,,M,,,1,
117,LAMSAS,INF0998,SC,,,,F,,,5,
118,LAMSAS,INF0999,SC,,,,M,,,1,
119,LAMSAS,INF1000,SC,,,,M,,,2,
120,LAMSAS,INF1001,SC,,,,M,,,5,
121,LAMSAS,INF1002,SC,,,,M,,,4,
122,LAMSAS,INF1003,SC,,,,M,,,5,
123,LAMSAS,INF1004,SC,,,,M,,,5,
124,LAMSAS,INF1005,SC,,,,M,,,0,
125,LAMSAS,INF1006,SC,,,,M,,,2,
126,LAMSAS,INF1007,SC,,,,M,,,1,
127,LAMSAS,INF1008,SC,,,,M,,,2,
128,LAMSAS,INF1009,SC,,,,F,,,4,
129,LAMSAS,INF1010,SC,,,,F,,,1,
130,LAMSAS,INF1011,SC,,,,M,,,2,
131,LAMSAS,INF1012,SC,,,,M,,,2,
132,LAMSAS,INF1013,SC,,,,M,,,,
133,LAMSAS,INF1014,SC,,,,M,,,6,
134,LAMSAS,INF1015,SC,,,,M,,,2,
135,LAMSAS,INF1016,SC,,,,F,,,2,
136,LAMSAS,INF1017,SC,,,,M,,,5,
137,LAMSAS,INF1018,SC,,,,M,,,6,
138,LAMSAS,INF1019,SC,,,,M,,,,
139,LAMSAS,INF1020,SC,,,,M,,,3,
140,LAMSAS,INF1021,SC,,,,M,,,0,
141,LAMSAS,INF1022,SC,,,,M,,,2,
142,LAMSAS,INF1023,SC,,,,M,,,6,
143,LAMSAS,INF1024,SC,,,,F,,,6,
144,LAMSAS,INF1025,SC,,,,M,,,6,
145,LAMSAS,INF1026,SC,,,,M,,,1,
146,LAMSAS,INF1027,SC,,,,M,,,6,
147,LAMSAS,INF1028,SC,,,,M,,,1,
148,LAMSAS,INF1029,SC,,,,F,,,5,
149,LAMSAS,INF1030,SC,,,,F,,,2,
150,LAMSAS,INF1031,SC,,,,M,,,2,
151,LAMSAS,INF1032,SC,,,,F,,,2,
152,LAMSAS,INF1033,SC,,,,F,,,0,
153,LAMSAS,INF1034,SC,,,,M,,,1,
154,LAMSAS,INF1035,SC,,,,F,,,6,
155,LAMSAS,INF1036,SC,,,,M,,,6,
156,LAMSAS,INF1037,SC,,,,M,,,6,
157,LAMSAS,INF1038,SC,,,,M,,,6,
158,LAMSAS,INF1039,SC,,,,M,,,,
159,LAMSAS,INF1040,SC,,,,M,,,2,
160,LAMSAS,INF1041,SC,,,,M,,,6,
161,LAMSAS,INF1042,SC,,,,M,,,1,
162,LAMSAS,INF1043,SC,,,,M,,,3,
163,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
164,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
165,LAMSASII,INFSC011I!,SC,Charleston,Charleston,,F,1,2,3,
166,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
167,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
168,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
169,LAMSASII,INFSC019N,SC,Beaufort,"Hilton Head",,M,2,2,,
170,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
171,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
172,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
173,LAMSASII,INFSC030A,SC,Edgefield,Johnston,,M,1,2,1,
174,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
175,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
