#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
29,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
30,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
31,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
32,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
33,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
34,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
35,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
36,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
37,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
38,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
39,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
40,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
41,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
42,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
43,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
44,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
45,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
46,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
47,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
48,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
49,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
50,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
51,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
52,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
53,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
54,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
55,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
56,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
57,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
58,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
59,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
60,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
61,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
62,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
63,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
64,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
65,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
66,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
67,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
68,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
69,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
70,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
71,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
72,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
73,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
74,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
75,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
76,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
77,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
78,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
79,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
80,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
81,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
82,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
83,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
84,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
