#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
31,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
32,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
33,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
34,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
35,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
36,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
37,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
38,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
39,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
40,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
41,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
42,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
43,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
44,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
45,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
46,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
47,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
48,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
49,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
50,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
51,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
52,DARE,INF020,,,,,,,,,
53,DARE,INF031,,,,,,,,,
54,DARE,INF032,,,,,,,,,
55,DARE,INF033,,,,,,,,,
56,DARE,INF034,,,,,,,,,
57,DARE,INF035,,,,,,,,,
58,DARE,INF036,,,,,,,,,
59,DARE,INF037,,,,,,,,,
60,DARE,INF038,,,,,,,,,
61,DARE,INF039,,,,,,,,,
62,DARE,INF040,,,,,,,,,
63,DARE,INF041,,,,,,,,,
64,DARE,INF042,,,,,,,,,
65,DARE,INF043,,,,,,,,,
66,DARE,INF044,,,,,,,,,
67,DARE,INF045,,,,,,,,,
68,DARE,INF046,,,,,,,,,
69,DARE,INF047,,,,,,,,,
70,DARE,INF048,,,,,,,,,
71,DARE,INF049,,,,,,,,,
72,DARE,INF050,,,,,,,,,
73,DARE,INF051,,,,,,,,,
74,DARE,INF052,,,,,,,,,
75,DARE,INF053,,,,,,,,,
76,DARE,INF054,,,,,,,,,
77,DARE,INF055,,,,,,,,,
78,DARE,INF056,,,,,,,,,
79,DARE,INF057,,,,,,,,,
80,DARE,INF058,,,,,,,,,
81,DARE,INF059,,,,,,,,,
82,DARE,INF060,,,,,,,,,
83,DARE,INF061,,,,,,,,,
84,DARE,INF062,,,,,,,,,
85,DARE,INF063,,,,,,,,,
86,DARE,INF064,,,,,,,,,
87,DARE,INF065,,,,,,,,,
88,DARE,INF066,,,,,,,,,
89,DARE,INF067,,,,,,,,,
90,DARE,INF068,,,,,,,,,
91,DARE,INF069,,,,,,,,,
92,DARE,INF070,,,,,,,,,
93,DARE,INF071,,,,,,,,,
94,DARE,INF072,,,,,,,,,
95,DARE,INF073,,,,,,,,,
96,DARE,INF074,,,,,,,,,
97,DARE,INF075,,,,,,,,,
98,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
99,GDS,INF001,GA,,,,,,,,
100,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
101,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
102,GDS,INF005,GA,,,,,,,,
103,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
104,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
105,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
106,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
107,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
108,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
109,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
110,GDS,INF014,GA,Fannin,,,M,0,,1,
111,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
112,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
113,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
114,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
115,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
116,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
117,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
118,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
119,GDS,INF033,GA,,,,M,0,,,
120,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
121,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
122,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
123,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
124,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
125,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
126,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
127,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
128,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
129,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
130,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
131,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
132,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
133,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
134,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
135,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
136,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
137,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
138,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
139,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
140,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
141,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
142,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
143,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
144,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
145,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
146,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
147,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
148,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
149,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
150,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
151,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
152,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
153,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
154,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
155,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
156,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
157,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
158,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
159,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
160,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
161,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
162,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
163,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
164,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
165,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
166,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
167,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
168,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
169,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
170,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
171,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
172,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
173,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
174,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
175,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
176,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
177,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
178,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
179,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
180,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
181,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
182,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
183,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
184,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
185,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
186,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
187,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
188,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
189,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
190,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
191,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
192,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
193,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
194,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
195,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
196,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
197,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
198,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
199,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
200,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
201,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
202,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
203,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
204,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
205,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
206,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
207,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
208,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
209,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
210,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
211,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
212,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
213,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
214,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
215,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
216,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
217,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
218,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
219,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
220,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
221,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
222,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
223,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
224,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
225,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
226,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
227,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
228,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
229,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
230,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
231,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
232,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
233,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
234,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
235,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
236,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
237,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
238,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
239,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
240,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
241,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
242,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
243,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
244,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
245,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
246,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
247,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
248,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
249,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
250,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
251,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
252,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
253,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
254,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
255,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
256,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
257,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
258,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
259,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
260,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
261,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
262,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
263,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
264,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
265,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
266,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
267,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
268,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
269,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
270,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
271,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
272,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
273,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
274,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
275,GDS,INF207,GA,,,,,,,,
276,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
277,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
278,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
279,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
280,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
281,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
282,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
283,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
284,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
285,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
286,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
287,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
288,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
289,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
290,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
291,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
292,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
293,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
294,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
295,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
296,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
297,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
298,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
299,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
300,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
301,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
302,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
303,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
304,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
305,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
306,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
307,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
308,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
309,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
310,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
311,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
312,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
313,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
314,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
315,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
316,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
317,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
318,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
319,GDS,INF259,GA,Clay,,,F,0,,,
320,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
321,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
322,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
323,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
324,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
325,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
326,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
327,GDS,INF267,GA,Worth,,,M,0,4,1,
328,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
329,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
330,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
331,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
332,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
333,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
334,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
335,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
336,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
337,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
338,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
339,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
340,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
341,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
342,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
343,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
344,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
345,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
346,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
347,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
348,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
349,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
350,GDS,INF291,GA,Early,Jakin,,F,0,,4,
351,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
352,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
353,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
354,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
355,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
356,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
357,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
358,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
359,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
360,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
361,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
362,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
363,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
364,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
365,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
366,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
367,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
368,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
369,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
370,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
371,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
372,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
373,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
374,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
375,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
376,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
377,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
378,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
379,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
380,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
381,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
382,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
383,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
384,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
385,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
386,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
387,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
388,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
389,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
390,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
391,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
392,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
393,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
394,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
395,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
396,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
397,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
398,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
399,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
400,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
401,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
402,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
403,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
404,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
405,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
406,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
407,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
408,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
409,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
410,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
411,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
412,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
413,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
414,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
415,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
416,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
417,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
418,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
419,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
420,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
421,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
422,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
423,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
424,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
425,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
426,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
427,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
428,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
