#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
45,LAMSAS,INF0067,NY,,,,M,,,3,
46,LAMSAS,INF0069,NY,,,,M,,,2,
47,LAMSAS,INF0070,NY,,,,M,,,2,
48,LAMSAS,INF0071,NY,,,,M,,,0,
49,LAMSAS,INF0073,NY,,,,M,,,4,
50,LAMSAS,INF0074,NY,,,,M,,,1,
51,LAMSAS,INF0076,NY,,,,M,,,2,
52,LAMSAS,INF0080,NY,,,,M,,,2,
53,LAMSAS,INF0081,NY,,,,M,,,2,
54,LAMSAS,INF0082,NY,,,,M,,,4,
55,LAMSAS,INF0083,NY,,,,M,,,2,
56,LAMSAS,INF0084,NY,,,,M,,,2,
57,LAMSAS,INF0085,NY,,,,M,,,2,
58,LAMSAS,INF0086,NY,,,,M,,,2,
59,LAMSAS,INF0088,NY,,,,M,,,4,
60,LAMSAS,INF0089,NY,,,,M,,,2,
61,LAMSAS,INF0090,NY,,,,M,,,2,
62,LAMSAS,INF0091,NY,,,,M,,,2,
63,LAMSAS,INF0092,NY,,,,M,,,2,
64,LAMSAS,INF0093,NY,,,,M,,,3,
65,LAMSAS,INF0094,NY,,,,M,,,4,
66,LAMSAS,INF0095,NY,,,,M,,,5,
67,LAMSAS,INF0097,NY,,,,M,,,5,
68,LAMSAS,INF0098,NY,,,,M,,,3,
69,LAMSAS,INF0099,NY,,,,M,,,2,
70,LAMSAS,INF0101,NY,,,,M,,,4,
71,LAMSAS,INF0102,NY,,,,M,,,3,
72,LAMSAS,INF0103,NY,,,,M,,,3,
73,LAMSAS,INF0105,NY,,,,M,,,3,
74,LAMSAS,INF0107,NY,,,,M,,,4,
75,LAMSAS,INF0108,NY,,,,M,,,4,
76,LAMSAS,INF0110,NY,,,,M,,,4,
77,LAMSAS,INF0111,NY,,,,M,,,3,
78,LAMSAS,INF0112,NY,,,,M,,,3,
79,LAMSAS,INF0113,NY,,,,M,,,3,
80,LAMSAS,INF0114,NY,,,,M,,,3,
81,LAMSAS,INF0115,NY,,,,M,,,3,
82,LAMSAS,INF0116,NY,,,,M,,,3,
83,LAMSAS,INF0117,NY,,,,M,,,,
84,LAMSAS,INF0118,NY,,,,M,,,3,
85,LAMSAS,INF0120,NY,,,,M,,,3,
86,LAMSAS,INF0121,NY,,,,M,,,3,
87,LAMSAS,INF0122,NY,,,,M,,,1,
88,LAMSAS,INF0123,NY,,,,M,,,2,
89,LAMSAS,INF0124,NY,,,,M,,,2,
90,LAMSAS,INF0126,NY,,,,M,,,2,
91,LAMSAS,INF0127,NY,,,,M,,,2,
92,LAMSAS,INF0129,NY,,,,M,,,2,
93,LAMSAS,INF0130,NY,,,,M,,,5,
94,LAMSAS,INF0131,NY,,,,M,,,2,
95,LAMSAS,INF0132,NY,,,,M,,,2,
96,LAMSAS,INF0133,NY,,,,M,,,4,
97,LAMSAS,INF0135,NY,,,,M,,,2,
98,LAMSAS,INF0136,NY,,,,M,,,,
99,LAMSAS,INF0137,NY,,,,M,,,2,
100,LAMSAS,INF0140,NY,,,,M,,,4,
101,LAMSAS,INF0141,NY,,,,M,,,2,
102,LAMSAS,INF0142,NY,,,,M,,,4,
103,LAMSAS,INF0143,NY,,,,M,,,2,
104,LAMSAS,INF0145,NY,,,,M,,,3,
105,LAMSAS,INF0149,NY,,,,M,,,2,
106,LAMSAS,INF0151,NY,,,,M,,,2,
107,LAMSAS,INF0152,NY,,,,M,,,4,
108,LAMSAS,INF0153,NY,,,,M,,,4,
109,LAMSAS,INF0155,NY,,,,M,,,2,
110,LAMSAS,INF0156,NY,,,,M,,,4,
111,LAMSAS,INF0157,NY,,,,M,,,4,
112,LAMSAS,INF0160,NY,,,,M,,,3,
113,LAMSAS,INF0161,NY,,,,M,,,,
114,LAMSAS,INF0162,NY,,,,M,,,5,
115,LAMSAS,INF0166,NY,,,,M,,,3,
116,LAMSAS,INF0167,NY,,,,M,,,5,
117,LAMSAS,INF0168,NY,,,,M,,,1,
118,LAMSAS,INF0169,NY,,,,M,,,6,
119,LAMSAS,INF0170,NY,,,,M,,,2,
120,LAMSAS,INF0171,NY,,,,M,,,4,
121,LAMSAS,INF0172,NY,,,,M,,,3,
122,LAMSAS,INF0173,NY,,,,M,,,2,
123,LAMSAS,INF0174,NY,,,,M,,,2,
124,LAMSAS,INF0176,NY,,,,M,,,3,
125,LAMSAS,INF0177,NY,,,,M,,,4,
126,LAMSAS,INF0178,NY,,,,M,,,4,
127,LAMSAS,INF0179,NY,,,,M,,,6,
128,LAMSAS,INF0180,NY,,,,M,,,3,
129,LAMSAS,INF0183,NJ,,,,M,,,0,
130,LAMSAS,INF0184,NJ,,,,M,,,3,
131,LAMSAS,INF0185,NJ,,,,M,,,3,
132,LAMSAS,INF0186,NJ,,,,M,,,3,
133,LAMSAS,INF0187,NJ,,,,M,,,3,
134,LAMSAS,INF0188,NJ,,,,M,,,4,
135,LAMSAS,INF0189,NJ,,,,M,,,3,
136,LAMSAS,INF0190,NJ,,,,M,,,3,
137,LAMSAS,INF0191,NJ,,,,M,,,2,
138,LAMSAS,INF0192,NJ,,,,M,,,2,
139,LAMSAS,INF0193,NJ,,,,M,,,4,
140,LAMSAS,INF0194,NJ,,,,M,,,2,
141,LAMSAS,INF0195,NJ,,,,M,,,3,
142,LAMSAS,INF0197,NJ,,,,M,,,0,
143,LAMSAS,INF0198,NJ,,,,M,,,4,
144,LAMSAS,INF0200,NJ,,,,M,,,4,
145,LAMSAS,INF0201,NJ,,,,M,,,3,
146,LAMSAS,INF0202,NJ,,,,M,,,3,
147,LAMSAS,INF0203,NJ,,,,M,,,5,
148,LAMSAS,INF0204,NJ,,,,M,,,6,
149,LAMSAS,INF0205,NJ,,,,M,,,3,
150,LAMSAS,INF0207,NJ,,,,M,,,5,
151,LAMSAS,INF0208,NJ,,,,M,,,3,
152,LAMSAS,INF0209,NJ,,,,M,,,3,
153,LAMSAS,INF0211,NJ,,,,M,,,3,
154,LAMSAS,INF0212,NJ,,,,M,,,4,
155,LAMSAS,INF0214,NJ,,,,M,,,4,
156,LAMSAS,INF0215,NJ,,,,M,,,4,
157,LAMSAS,INF0216,NJ,,,,M,,,1,
158,LAMSAS,INF0217,NJ,,,,M,,,3,
159,LAMSAS,INF0218,NJ,,,,M,,,3,
160,LAMSAS,INF0219,NJ,,,,M,,,3,
161,LAMSAS,INF0226,NJ,,,,M,,,5,
162,LAMSAS,INF0227,NJ,,,,M,,,4,
163,LAMSAS,INF0228,NJ,,,,M,,,3,
164,LAMSAS,INF0229,NJ,,,,M,,,3,
165,LAMSAS,INF0230,PA,,,,M,,,2,
166,LAMSAS,INF0231,PA,,,,M,,,4,
167,LAMSAS,INF0233,PA,,,,M,,,2,
168,LAMSAS,INF0234,PA,,,,M,,,6,
169,LAMSAS,INF0235,PA,,,,M,,,6,
170,LAMSAS,INF0236,PA,,,,M,,,6,
171,LAMSAS,INF0238,PA,,,,M,,,3,
172,LAMSAS,INF0239,PA,,,,M,,,5,
173,LAMSAS,INF0242,PA,,,,M,,,2,
174,LAMSAS,INF0243,PA,,,,M,,,2,
175,LAMSAS,INF0244,PA,,,,M,,,6,
176,LAMSAS,INF0245,PA,,,,M,,,3,
177,LAMSAS,INF0246,PA,,,,M,,,3,
178,LAMSAS,INF0247,PA,,,,M,,,2,
179,LAMSAS,INF0248,PA,,,,M,,,0,
180,LAMSAS,INF0249,PA,,,,M,,,5,
181,LAMSAS,INF0250,PA,,,,M,,,3,
182,LAMSAS,INF0251,PA,,,,M,,,3,
183,LAMSAS,INF0252,PA,,,,M,,,2,
184,LAMSAS,INF0253,PA,,,,M,,,6,
185,LAMSAS,INF0254,PA,,,,M,,,3,
186,LAMSAS,INF0255,PA,,,,M,,,3,
187,LAMSAS,INF0256,PA,,,,M,,,4,
188,LAMSAS,INF0257,PA,,,,M,,,6,
189,LAMSAS,INF0258,PA,,,,M,,,3,
190,LAMSAS,INF0259,PA,,,,M,,,3,
191,LAMSAS,INF0260,PA,,,,M,,,5,
192,LAMSAS,INF0262,PA,,,,M,,,3,
193,LAMSAS,INF0263,PA,,,,M,,,3,
194,LAMSAS,INF0265,PA,,,,M,,,3,
195,LAMSAS,INF0266,PA,,,,M,,,3,
196,LAMSAS,INF0267,PA,,,,M,,,3,
197,LAMSAS,INF0268,PA,,,,M,,,4,
198,LAMSAS,INF0270,PA,,,,M,,,2,
199,LAMSAS,INF0271,PA,,,,M,,,4,
200,LAMSAS,INF0272,PA,,,,M,,,3,
201,LAMSAS,INF0273,PA,,,,M,,,2,
202,LAMSAS,INF0274,PA,,,,M,,,3,
203,LAMSAS,INF0275,PA,,,,M,,,2,
204,LAMSAS,INF0276,PA,,,,M,,,4,
205,LAMSAS,INF0277,PA,,,,M,,,6,
206,LAMSAS,INF0278,PA,,,,M,,,3,
207,LAMSAS,INF0279,PA,,,,M,,,4,
208,LAMSAS,INF0280,PA,,,,M,,,,
209,LAMSAS,INF0281,PA,,,,M,,,2,
210,LAMSAS,INF0282,PA,,,,M,,,4,
211,LAMSAS,INF0284,PA,,,,M,,,6,
212,LAMSAS,INF0286,PA,,,,M,,,3,
213,LAMSAS,INF0287,PA,,,,M,,,3,
214,LAMSAS,INF0288,PA,,,,M,,,3,
215,LAMSAS,INF0289,PA,,,,M,,,2,
216,LAMSAS,INF0290,PA,,,,M,,,,
217,LAMSAS,INF0291,PA,,,,M,,,2,
218,LAMSAS,INF0292,PA,,,,M,,,3,
219,LAMSAS,INF0293,PA,,,,M,,,4,
220,LAMSAS,INF0294,PA,,,,M,,,3,
221,LAMSAS,INF0295,PA,,,,M,,,3,
222,LAMSAS,INF0296,PA,,,,M,,,4,
223,LAMSAS,INF0297,PA,,,,M,,,4,
224,LAMSAS,INF0298,PA,,,,M,,,3,
225,LAMSAS,INF0299,PA,,,,M,,,4,
226,LAMSAS,INF0300,PA,,,,M,,,4,
227,LAMSAS,INF0301,PA,,,,M,,,4,
228,LAMSAS,INF0302,PA,,,,M,,,3,
229,LAMSAS,INF0303,PA,,,,M,,,4,
230,LAMSAS,INF0305,PA,,,,M,,,2,
231,LAMSAS,INF0306,PA,,,,M,,,3,
232,LAMSAS,INF0307,PA,,,,M,,,2,
233,LAMSAS,INF0308,PA,,,,M,,,3,
234,LAMSAS,INF0309,PA,,,,M,,,1,
235,LAMSAS,INF0310,PA,,,,M,,,2,
236,LAMSAS,INF0311,PA,,,,M,,,2,
237,LAMSAS,INF0312,PA,,,,M,,,4,
238,LAMSAS,INF0313,PA,,,,M,,,2,
239,LAMSAS,INF0314,PA,,,,M,,,2,
240,LAMSAS,INF0315,PA,,,,M,,,4,
241,LAMSAS,INF0316,PA,,,,M,,,3,
242,LAMSAS,INF0318,PA,,,,M,,,2,
243,LAMSAS,INF0319,PA,,,,M,,,3,
244,LAMSAS,INF0320,PA,,,,M,,,4,
245,LAMSAS,INF0321,PA,,,,M,,,1,
246,LAMSAS,INF0322,PA,,,,M,,,4,
247,LAMSAS,INF0323,PA,,,,M,,,2,
248,LAMSAS,INF0324,PA,,,,M,,,4,
249,LAMSAS,INF0325,PA,,,,M,,,0,
250,LAMSAS,INF0326,PA,,,,M,,,2,
251,LAMSAS,INF0327,PA,,,,M,,,3,
252,LAMSAS,INF0328,PA,,,,M,,,4,
253,LAMSAS,INF0329,PA,,,,M,,,4,
254,LAMSAS,INF0330,PA,,,,M,,,3,
255,LAMSAS,INF0331,PA,,,,M,,,3,
256,LAMSAS,INF0332,PA,,,,M,,,1,
257,LAMSAS,INF0333,PA,,,,M,,,4,
258,LAMSAS,INF0334,PA,,,,M,,,3,
259,LAMSAS,INF0335,PA,,,,M,,,2,
260,LAMSAS,INF0336,PA,,,,M,,,1,
261,LAMSAS,INF0337,PA,,,,M,,,4,
262,LAMSAS,INF0338,PA,,,,M,,,3,
263,LAMSAS,INF0339,PA,,,,M,,,3,
264,LAMSAS,INF0340,PA,,,,M,,,4,
265,LAMSAS,INF0341,PA,,,,M,,,3,
266,LAMSAS,INF0342,PA,,,,M,,,1,
267,LAMSAS,INF0343,PA,,,,M,,,3,
268,LAMSAS,INF0344,PA,,,,M,,,1,
269,LAMSAS,INF0345,PA,,,,M,,,4,
270,LAMSAS,INF0346,PA,,,,M,,,3,
271,LAMSAS,INF0347,PA,,,,M,,,2,
272,LAMSAS,INF0348,PA,,,,M,,,5,
273,LAMSAS,INF0349,PA,,,,M,,,3,
274,LAMSAS,INF0350,PA,,,,M,,,3,
275,LAMSAS,INF0351,PA,,,,M,,,2,
276,LAMSAS,INF0353,PA,,,,M,,,4,
277,LAMSAS,INF0356,PA,,,,M,,,2,
278,LAMSAS,INF0357,PA,,,,M,,,5,
279,LAMSAS,INF0358,PA,,,,M,,,3,
280,LAMSAS,INF0359,PA,,,,M,,,4,
281,LAMSAS,INF0361,PA,,,,M,,,3,
282,LAMSAS,INF0362,PA,,,,M,,,3,
283,LAMSAS,INF0363,PA,,,,M,,,5,
284,LAMSAS,INF0364,PA,,,,M,,,5,
285,LAMSAS,INF0365,PA,,,,M,,,3,
286,LAMSAS,INF0366,PA,,,,M,,,4,
287,LAMSAS,INF0367,PA,,,,M,,,3,
288,LAMSAS,INF0368,PA,,,,M,,,4,
289,LAMSAS,INF0369,PA,,,,M,,,2,
290,LAMSAS,INF0370,PA,,,,M,,,1,
291,LAMSAS,INF0372,PA,,,,M,,,5,
292,LAMSAS,INF0373,PA,,,,M,,,3,
293,LAMSAS,INF0374,PA,,,,M,,,3,
294,LAMSAS,INF0375,PA,,,,M,,,3,
295,LAMSAS,INF0376,PA,,,,M,,,3,
296,LAMSAS,INF0377,PA,,,,M,,,1,
297,LAMSAS,INF0378,PA,,,,M,,,2,
298,LAMSAS,INF0379,PA,,,,M,,,3,
299,LAMSAS,INF0380,PA,,,,M,,,3,
300,LAMSAS,INF0382,PA,,,,M,,,3,
301,LAMSAS,INF0383,PA,,,,M,,,3,
302,LAMSAS,INF0384,PA,,,,M,,,2,
303,LAMSAS,INF0385,PA,,,,M,,,3,
304,LAMSAS,INF0386,PA,,,,M,,,3,
305,LAMSAS,INF0387,PA,,,,M,,,3,
306,LAMSAS,INF0389,WV,,,,M,,,3,
307,LAMSAS,INF0390,WV,,,,M,,,0,
308,LAMSAS,INF0391,WV,,,,M,,,0,
309,LAMSAS,INF0392,WV,,,,M,,,4,
310,LAMSAS,INF0393,WV,,,,M,,,2,
311,LAMSAS,INF0394,WV,,,,M,,,0,
312,LAMSAS,INF0395,WV,,,,M,,,4,
313,LAMSAS,INF0396,WV,,,,M,,,0,
314,LAMSAS,INF0397,WV,,,,M,,,4,
315,LAMSAS,INF0398,WV,,,,M,,,1,
316,LAMSAS,INF0399,WV,,,,M,,,4,
317,LAMSAS,INF0400,WV,,,,M,,,0,
318,LAMSAS,INF0401,WV,,,,M,,,3,
319,LAMSAS,INF0402,WV,,,,M,,,0,
320,LAMSAS,INF0403,WV,,,,M,,,1,
321,LAMSAS,INF0404,WV,,,,M,,,3,
322,LAMSAS,INF0405,WV,,,,M,,,1,
323,LAMSAS,INF0406,WV,,,,M,,,5,
324,LAMSAS,INF0408,WV,,,,M,,,3,
325,LAMSAS,INF0409,WV,,,,M,,,3,
326,LAMSAS,INF0410,WV,,,,M,,,2,
327,LAMSAS,INF0411,WV,,,,M,,,3,
328,LAMSAS,INF0412,WV,,,,M,,,4,
329,LAMSAS,INF0414,WV,,,,M,,,5,
330,LAMSAS,INF0415,WV,,,,M,,,0,
331,LAMSAS,INF0416,WV,,,,M,,,4,
332,LAMSAS,INF0417,WV,,,,M,,,1,
333,LAMSAS,INF0418,WV,,,,M,,,3,
334,LAMSAS,INF0419,WV,,,,M,,,4,
335,LAMSAS,INF0421,WV,,,,M,,,2,
336,LAMSAS,INF0422,WV,,,,M,,,0,
337,LAMSAS,INF0423,WV,,,,M,,,4,
338,LAMSAS,INF0424,WV,,,,M,,,3,
339,LAMSAS,INF0426,WV,,,,M,,,0,
340,LAMSAS,INF0427,WV,,,,M,,,2,
341,LAMSAS,INF0428,WV,,,,M,,,3,
342,LAMSAS,INF0429,WV,,,,M,,,4,
343,LAMSAS,INF0430,WV,,,,M,,,2,
344,LAMSAS,INF0431,WV,,,,M,,,4,
345,LAMSAS,INF0432,WV,,,,M,,,4,
346,LAMSAS,INF0433,WV,,,,M,,,4,
347,LAMSAS,INF0434,WV,,,,M,,,3,
348,LAMSAS,INF0435,WV,,,,M,,,2,
349,LAMSAS,INF0437,WV,,,,M,,,3,
350,LAMSAS,INF0438,WV,,,,M,,,3,
351,LAMSAS,INF0439,WV,,,,M,,,3,
352,LAMSAS,INF0441,WV,,,,M,,,5,
353,LAMSAS,INF0442,WV,,,,M,,,1,
354,LAMSAS,INF0444,WV,,,,M,,,0,
355,LAMSAS,INF0445,WV,,,,M,,,3,
356,LAMSAS,INF0446,WV,,,,M,,,1,
357,LAMSAS,INF0447,WV,,,,M,,,1,
358,LAMSAS,INF0449,WV,,,,M,,,2,
359,LAMSAS,INF0450,WV,,,,M,,,1,
360,LAMSAS,INF0451,WV,,,,M,,,4,
361,LAMSAS,INF0453,WV,,,,M,,,2,
362,LAMSAS,INF0454,WV,,,,M,,,3,
363,LAMSAS,INF0455,WV,,,,M,,,4,
364,LAMSAS,INF0456,WV,,,,M,,,2,
365,LAMSAS,INF0457,WV,,,,M,,,4,
366,LAMSAS,INF0458,WV,,,,M,,,0,
367,LAMSAS,INF0460,WV,,,,M,,,1,
368,LAMSAS,INF0461,WV,,,,M,,,2,
369,LAMSAS,INF0462,WV,,,,M,,,2,
370,LAMSAS,INF0463,WV,,,,M,,,3,
371,LAMSAS,INF0465,WV,,,,M,,,1,
372,LAMSAS,INF0466,WV,,,,M,,,2,
373,LAMSAS,INF0467,WV,,,,M,,,1,
374,LAMSAS,INF0468,WV,,,,M,,,2,
375,LAMSAS,INF0470,WV,,,,M,,,4,
376,LAMSAS,INF0471,WV,,,,M,,,1,
377,LAMSAS,INF0472,WV,,,,M,,,3,
378,LAMSAS,INF0473,WV,,,,M,,,4,
379,LAMSAS,INF0474,WV,,,,M,,,3,
380,LAMSAS,INF0475,WV,,,,M,,,4,
381,LAMSAS,INF0476,WV,,,,M,,,2,
382,LAMSAS,INF0477,WV,,,,M,,,3,
383,LAMSAS,INF0478,WV,,,,M,,,3,
384,LAMSAS,INF0479,WV,,,,M,,,4,
385,LAMSAS,INF0480,WV,,,,M,,,3,
386,LAMSAS,INF0481,WV,,,,M,,,4,
387,LAMSAS,INF0482,WV,,,,M,,,1,
388,LAMSAS,INF0483,WV,,,,M,,,2,
389,LAMSAS,INF0484,WV,,,,M,,,2,
390,LAMSAS,INF0485,WV,,,,M,,,0,
391,LAMSAS,INF0486,WV,,,,M,,,2,
392,LAMSAS,INF0487,WV,,,,M,,,1,
393,LAMSAS,INF0488,WV,,,,M,,,3,
394,LAMSAS,INF0489,WV,,,,M,,,2,
395,LAMSAS,INF0490,WV,,,,M,,,3,
396,LAMSAS,INF0491,WV,,,,M,,,1,
397,LAMSAS,INF0493,WV,,,,M,,,4,
398,LAMSAS,INF0494,WV,,,,M,,,4,
399,LAMSAS,INF0495,WV,,,,M,,,2,
400,LAMSAS,INF0496,WV,,,,M,,,2,
401,LAMSAS,INF0497,WV,,,,M,,,2,
402,LAMSAS,INF0498,WV,,,,M,,,2,
403,LAMSAS,INF0499,DE,,,,M,,,3,
404,LAMSAS,INF0500,DE,,,,M,,,4,
405,LAMSAS,INF0502,DE,,,,M,,,2,
406,LAMSAS,INF0503,DE,,,,M,,,4,
407,LAMSAS,INF0504,DE,,,,M,,,,
408,LAMSAS,INF0505,DE,,,,M,,,3,
409,LAMSAS,INF0506,DE,,,,M,,,2,
410,LAMSAS,INF0507,DE,,,,M,,,5,
411,LAMSAS,INF0508,DE,,,,M,,,1,
412,LAMSAS,INF0509,DE,,,,M,,,4,
413,LAMSAS,INF0510,DE,,,,M,,,3,
414,LAMSAS,INF0511,DE,,,,M,,,0,
415,LAMSAS,INF0512,DE,,,,M,,,2,
416,LAMSAS,INF0514,MD,,,,M,,,6,
417,LAMSAS,INF0515,MD,,,,M,,,1,
418,LAMSAS,INF0516,MD,,,,M,,,2,
419,LAMSAS,INF0517,MD,,,,M,,,2,
420,LAMSAS,INF0518,MD,,,,M,,,4,
421,LAMSAS,INF0520,MD,,,,M,,,4,
422,LAMSAS,INF0521,MD,,,,M,,,3,
423,LAMSAS,INF0522,MD,,,,M,,,1,
424,LAMSAS,INF0523,MD,,,,M,,,4,
425,LAMSAS,INF0525,MD,,,,M,,,4,
426,LAMSAS,INF0526,MD,,,,M,,,1,
427,LAMSAS,INF0527,MD,,,,M,,,3,
428,LAMSAS,INF0528,MD,,,,M,,,6,
429,LAMSAS,INF0529,MD,,,,M,,,0,
430,LAMSAS,INF0530,MD,,,,M,,,3,
431,LAMSAS,INF0533,MD,,,,M,,,2,
432,LAMSAS,INF0534,MD,,,,M,,,3,
433,LAMSAS,INF0535,MD,,,,M,,,3,
434,LAMSAS,INF0536,MD,,,,M,,,1,
435,LAMSAS,INF0538,MD,,,,M,,,1,
436,LAMSAS,INF0540,MD,,,,M,,,,
437,LAMSAS,INF0541,MD,,,,M,,,5,
438,LAMSAS,INF0546,MD,,,,M,,,2,
439,LAMSAS,INF0547,MD,,,,M,,,2,
440,LAMSAS,INF0548,MD,,,,M,,,,
441,LAMSAS,INF0550,MD,,,,M,,,2,
442,LAMSAS,INF0551,MD,,,,M,,,3,
443,LAMSAS,INF0552,MD,,,,M,,,0,
444,LAMSAS,INF0553,MD,,,,M,,,4,
445,LAMSAS,INF0554,MD,,,,M,,,1,
446,LAMSAS,INF0555,MD,,,,M,,,4,
447,LAMSAS,INF0556,MD,,,,M,,,1,
448,LAMSAS,INF0557,MD,,,,M,,,,
449,LAMSAS,INF0558,MD,,,,M,,,5,
450,LAMSAS,INF0559,MD,,,,M,,,1,
451,LAMSAS,INF0560,MD,,,,M,,,,
452,LAMSAS,INF0561,MD,,,,M,,,0,
453,LAMSAS,INF0562,MD,,,,M,,,0,
454,LAMSAS,INF0563,MD,,,,M,,,0,
455,LAMSAS,INF0564,MD,,,,M,,,3,
456,LAMSAS,INF0566,MD,,,,M,,,3,
457,LAMSAS,INF0567,MD,,,,M,,,0,
458,LAMSAS,INF0568,MD,,,,M,,,4,
459,LAMSAS,INF0569,MD,,,,M,,,1,
460,LAMSAS,INF0570,MD,,,,M,,,3,
461,LAMSAS,INF0572,MD,,,,M,,,2,
462,LAMSAS,INF0573,MD,,,,M,,,1,
463,LAMSAS,INF0574,MD,,,,M,,,3,
464,LAMSAS,INF0575,DC,,,,M,,,1,
465,LAMSAS,INF0578,VA,,,,M,,,1,
466,LAMSAS,INF0579,VA,,,,M,,,1,
467,LAMSAS,INF0580,VA,,,,M,,,0,
468,LAMSAS,INF0582,VA,,,,M,,,1,
469,LAMSAS,INF0584,VA,,,,M,,,1,
470,LAMSAS,INF0586,VA,,,,M,,,1,
471,LAMSAS,INF0588,VA,,,,M,,,0,
472,LAMSAS,INF0590,VA,,,,M,,,1,
473,LAMSAS,INF0591,VA,,,,M,,,1,
474,LAMSAS,INF0593,VA,,,,M,,,1,
475,LAMSAS,INF0595,VA,,,,M,,,0,
476,LAMSAS,INF0600,VA,,,,M,,,1,
477,LAMSAS,INF0601,VA,,,,M,,,4,
478,LAMSAS,INF0608,VA,,,,M,,,0,
479,LAMSAS,INF0610,VA,,,,M,,,4,
480,LAMSAS,INF0611,VA,,,,M,,,5,
481,LAMSAS,INF0612,VA,,,,M,,,0,
482,LAMSAS,INF0613,VA,,,,M,,,3,
483,LAMSAS,INF0614,VA,,,,M,,,3,
484,LAMSAS,INF0615,VA,,,,M,,,1,
485,LAMSAS,INF0618,VA,,,,M,,,,
486,LAMSAS,INF0623,VA,,,,M,,,3,
487,LAMSAS,INF0628,VA,,,,M,,,1,
488,LAMSAS,INF0629,VA,,,,M,,,1,
489,LAMSAS,INF0633,VA,,,,M,,,,
490,LAMSAS,INF0635,VA,,,,M,,,1,
491,LAMSAS,INF0636,VA,,,,M,,,1,
492,LAMSAS,INF0641,VA,,,,M,,,1,
493,LAMSAS,INF0642,VA,,,,M,,,3,
494,LAMSAS,INF0649,VA,,,,M,,,0,
495,LAMSAS,INF0651,VA,,,,M,,,1,
496,LAMSAS,INF0653,VA,,,,M,,,1,
497,LAMSAS,INF0654,VA,,,,M,,,5,
498,LAMSAS,INF0657,VA,,,,M,,,5,
499,LAMSAS,INF0658,VA,,,,M,,,1,
500,LAMSAS,INF0659,VA,,,,M,,,2,
501,LAMSAS,INF0660,VA,,,,M,,,0,
502,LAMSAS,INF0662,VA,,,,M,,,0,
503,LAMSAS,INF0663,VA,,,,M,,,1,
504,LAMSAS,INF0664,VA,,,,M,,,4,
505,LAMSAS,INF0666,VA,,,,M,,,3,
506,LAMSAS,INF0668,VA,,,,M,,,3,
507,LAMSAS,INF0669,VA,,,,M,,,,
508,LAMSAS,INF0672,VA,,,,M,,,1,
509,LAMSAS,INF0675,VA,,,,M,,,1,
510,LAMSAS,INF0677,VA,,,,M,,,2,
511,LAMSAS,INF0679,VA,,,,M,,,0,
512,LAMSAS,INF0682,VA,,,,M,,,4,
513,LAMSAS,INF0685,VA,,,,M,,,0,
514,LAMSAS,INF0686,VA,,,,M,,,3,
