#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
60,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
61,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
62,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
63,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
64,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
65,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
66,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
67,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
68,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
69,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
70,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
71,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
72,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
73,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
74,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
75,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
76,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
77,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
78,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
79,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
80,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
81,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
82,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
83,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
84,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
85,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
86,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
87,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
88,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
89,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
90,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
91,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
92,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
93,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
94,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
95,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
96,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
97,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
98,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
99,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
100,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
101,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
102,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
103,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
104,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
105,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
106,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
107,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
108,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
109,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
110,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
111,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
112,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
113,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
114,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
115,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
116,LAMSASII,INFSC019N,SC,Beaufort,"Hilton Head",,M,2,2,,
117,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
118,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
119,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
120,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
121,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
122,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
123,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
124,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
