#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
41,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
42,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
43,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
44,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
45,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
46,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
47,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
48,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
49,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
50,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
51,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
52,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
53,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
54,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
55,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
56,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
57,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
58,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
59,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
60,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
61,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
62,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
63,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
64,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
65,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
66,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
67,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
68,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
69,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
70,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
71,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
72,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
73,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
74,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
75,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
76,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
77,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
78,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
79,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
80,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
81,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
82,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
83,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
84,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
85,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
86,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
87,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
88,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
89,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
90,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
91,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
92,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
93,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
94,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
95,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
96,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
97,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
98,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
99,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
100,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
101,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
102,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
103,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
104,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
105,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
106,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
107,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
108,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
109,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
110,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
111,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
112,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
113,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
114,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
115,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
116,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
117,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
118,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
119,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
120,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
121,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
122,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
123,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
124,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
125,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
126,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
127,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
128,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
129,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
130,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
131,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
132,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
133,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
134,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
135,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
136,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
137,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
138,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
139,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
140,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
141,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
142,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
143,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
144,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
145,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
146,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
147,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
148,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
149,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
150,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
151,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
152,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
153,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
154,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
155,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
156,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
157,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
158,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
159,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
160,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
161,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
162,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
163,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
164,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
165,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
166,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
167,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
168,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
169,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
170,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
171,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
172,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
173,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
174,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
175,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
176,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
177,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
178,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
179,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
180,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
181,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
182,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
183,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
184,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
185,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
186,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
187,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
188,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
189,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
190,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
191,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
192,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
193,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
194,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
195,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
196,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
197,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
198,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
199,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
200,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
