#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
76,LAMSAS,INF0937,SC,,,,M,,,5,
77,LAMSAS,INF0939,SC,,,,M,,,5,
78,LAMSAS,INF0955,SC,,,,F,,,5,
79,LAMSAS,INF0962,SC,,,,M,,,5,
80,LAMSAS,INF0963,SC,,,,M,,,5,
81,LAMSAS,INF0998,SC,,,,F,,,5,
82,LAMSAS,INF1001,SC,,,,M,,,5,
83,LAMSAS,INF1003,SC,,,,M,,,5,
84,LAMSAS,INF1004,SC,,,,M,,,5,
85,LAMSAS,INF1017,SC,,,,M,,,5,
86,LAMSAS,INF1029,SC,,,,F,,,5,
87,LAMSAS,INF1049,GA,,,,F,,,5,
88,LAMSAS,INF1051,GA,,,,M,,,5,
89,LAMSAS,INF1052,GA,,,,F,,,5,
90,LAMSAS,INF1055,GA,,,,M,,,5,
91,LAMSAS,INF1062,GA,,,,M,,,5,
92,LAMSAS,INF1065,GA,,,,M,,,5,
93,LAMSAS,INF1071,GA,,,,F,,,5,
94,LAMSAS,INF1088,GA,,,,F,,,5,
95,LAMSAS,INF1091,GA,,,,M,,,5,
96,LAMSAS,INF1106,GA,,,,F,,,5,
97,LAMSAS,INF1116,GA,,,,F,,,5,
98,LAMSAS,INF1119,GA,,,,M,,,5,
99,LAMSAS,INF1141,GA,,,,F,,,5,
100,LAMSAS,INF1152,GA,,,,M,,,5,
101,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
102,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
103,LANCS,INFIN016C,IN,Clay,Brazil,,M,,4,5,0
104,LANCS,INFIN029C,IN,Jasper,,,M,,2,5,0
105,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
106,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
107,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
108,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
109,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
110,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
