#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
65,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
66,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
67,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
68,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
69,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
70,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
71,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
72,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
73,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
74,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
75,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
76,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
77,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
78,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
79,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
80,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
81,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
82,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
83,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
84,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
85,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
86,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
87,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
88,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
89,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
90,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
91,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
92,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
93,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
94,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
95,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
96,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
97,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
98,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
99,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
100,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
101,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
102,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
103,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
104,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
105,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
106,GDS,INF267,GA,Worth,,,M,0,4,1,
107,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
108,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
109,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
110,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
111,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
112,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
113,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
114,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
115,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
116,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
117,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
118,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
119,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
120,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
121,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
122,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
123,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
124,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
125,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
126,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
127,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
128,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
129,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
130,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
131,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
132,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
133,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
134,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
135,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
136,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
137,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
138,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
139,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
140,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
141,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
142,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
143,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
144,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
145,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
146,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
147,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
148,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
149,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
150,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
151,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
152,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
153,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
154,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
155,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
156,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
157,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
158,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
159,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
160,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
161,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
162,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
163,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
