#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
99,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
100,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
101,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
102,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
103,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
104,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
105,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
106,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
107,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
108,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
109,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
110,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
111,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
112,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
113,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
114,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
115,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
116,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
117,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
118,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
119,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
120,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
121,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
122,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
123,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
124,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
125,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
126,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
127,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
128,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
129,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
130,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
131,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
132,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
133,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
134,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
135,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
136,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
137,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
138,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
139,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
140,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
141,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
142,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
143,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
144,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
145,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
146,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
147,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
148,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
149,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
150,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
151,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
152,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
153,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
154,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
155,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
156,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
157,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
158,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
159,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
160,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
161,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
162,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
163,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
164,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
165,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
166,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
167,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
168,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
169,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
170,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
171,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
172,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
173,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
174,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
175,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
176,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
177,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
178,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
179,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
180,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
181,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
182,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
183,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
184,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
185,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
186,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
187,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
188,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
189,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
190,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
191,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
192,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
193,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
194,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
195,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
196,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
197,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
198,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
199,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
200,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
201,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
202,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
203,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
204,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
205,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
206,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
207,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
208,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
209,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
210,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
211,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
212,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
213,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
214,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
215,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
216,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
217,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
218,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
219,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
220,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
221,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
222,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
223,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
224,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
225,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
226,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
227,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
228,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
229,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
230,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
231,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
232,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
233,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
234,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
235,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
236,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
237,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
238,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
239,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
240,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
241,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
242,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
243,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
244,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
245,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
246,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
247,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
248,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
249,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
250,GDS,INF259,GA,Clay,,,F,0,,,
251,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
252,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
253,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
254,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
255,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
256,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
257,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
258,GDS,INF267,GA,Worth,,,M,0,4,1,
259,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
260,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
261,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
262,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
263,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
264,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
265,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
266,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
267,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
268,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
269,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
270,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
271,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
272,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
273,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
274,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
275,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
276,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
277,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
278,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
279,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
280,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
281,GDS,INF291,GA,Early,Jakin,,F,0,,4,
282,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
283,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
284,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
285,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
286,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
287,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
288,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
289,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
290,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
291,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
292,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
293,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
294,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
295,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
296,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
297,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
298,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
299,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
300,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
301,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
302,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
303,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
304,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
305,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
306,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
307,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
308,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
309,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
310,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
311,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
312,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
313,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
314,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
315,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
316,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
317,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
318,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
319,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
320,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
321,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
322,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
323,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
324,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
325,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
326,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
327,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
328,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
329,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
330,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
331,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
332,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
333,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
334,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
335,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
336,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
337,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
338,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
339,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
340,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
341,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
342,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
343,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
344,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
345,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
346,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
347,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
348,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
349,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
350,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
351,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
352,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
353,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
354,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
355,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
356,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
357,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
358,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
359,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
360,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
361,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
362,GDS,INF382,GA,White,Helen,,F,0,4,1,
363,GDS,INF383,GA,White,Helen,,F,0,4,1,
364,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
365,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
366,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
367,LAWS,INFCO007,CO,Archuleta,"Pagosa Springs",,M,0,2,3,
368,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
369,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
370,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
371,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
372,LAWS,INFCO014,CO,Grand,Kremmling,,M,0,4,4,
373,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
374,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
375,LAWS,INFCO031,CO,Lake,Leadville,,F,0,3,4,
376,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
377,LAWS,INFCO036,CO,"Rio Blanco",Meeker,,F,0,3,4,
378,LAWS,INFUT001,UT,Wayne,Lyman,,F,0,2,4,
379,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
380,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
381,LAWS,INFWY003,WY,Laramie,Divide,,M,0,3,4,
382,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
383,LAWS,INFWY005,WY,Campbell,"Spotted Horse",,M,0,3,2,
384,LAWS,INFWY006,WY,Johnson,Kaycee,,F,0,4,3,
385,LAWS,INFWY007,WY,Weston,Upton,,M,0,3,3,
386,LAWS,INFWY008,WY,Uinta,"Mountain View",,M,0,3,3,
387,LAWS,INFWY009,WY,Washakie,"Ten Sleep",,F,0,3,4,
388,LAWS,INFWY012,WY,Converse,Douglas,,M,0,3,3,
389,LAWS,INFWY013,WY,Albany,"Rock River",,F,0,3,4,
390,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
391,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
392,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
393,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
394,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
395,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
396,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
397,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
398,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
399,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
400,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
401,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
402,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
403,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
404,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
