#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
53,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
54,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
55,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
56,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
57,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
58,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
59,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
60,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
61,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
62,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
63,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
64,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
65,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
66,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
67,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
68,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
69,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
70,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
71,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
72,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
73,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
74,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
75,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
76,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
77,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
78,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
79,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
80,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
81,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
82,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
83,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
84,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
85,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
86,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
87,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
88,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
89,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
90,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
91,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
92,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
93,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
94,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
95,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
96,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
97,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
98,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
99,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
100,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
101,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
