#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
64,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
65,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
66,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
67,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
68,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
69,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
70,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
71,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
72,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
73,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
74,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
75,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
76,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
77,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
78,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
79,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
80,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
81,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
82,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
83,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
84,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
85,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
86,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
87,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
88,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
89,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
90,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
91,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
92,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
93,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
94,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
95,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
96,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
97,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
98,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
99,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
100,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
101,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
102,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
103,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
104,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
105,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
106,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
107,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
108,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
109,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
110,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
111,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
112,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
113,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
114,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
115,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
116,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
117,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
118,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
119,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
120,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
121,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
122,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
123,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
124,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
125,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
126,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
127,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
128,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
129,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
130,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
131,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
132,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
133,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
134,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
135,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
136,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
137,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
138,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
139,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
140,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
141,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
142,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
143,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
144,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
145,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
146,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
147,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
148,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
149,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
150,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
151,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
152,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
153,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
154,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
155,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
156,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
157,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
158,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
159,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
160,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
161,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
162,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
163,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
164,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
165,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
166,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
167,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
168,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
169,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
170,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
171,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
172,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
173,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
174,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
175,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
176,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
177,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
178,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
179,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
180,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
181,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
182,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
183,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
184,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
185,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
186,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
187,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
188,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
189,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
190,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
191,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
192,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
193,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
194,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
195,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
196,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
197,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
198,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
199,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
200,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
201,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
202,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
203,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
204,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
205,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
206,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
207,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
208,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
209,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
210,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
211,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
212,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
213,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
214,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
215,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
216,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
217,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
218,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
219,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
220,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
221,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
222,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
223,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
224,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
225,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
226,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
227,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
228,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
229,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
230,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
231,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
232,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
233,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
234,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
235,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
236,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
237,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
238,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
