#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
41,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
42,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
43,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
44,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
45,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
46,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
47,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
48,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
49,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
50,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
51,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
52,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
53,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
54,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
55,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
56,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
57,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
58,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
59,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
60,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
61,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
62,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
63,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
64,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
65,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
66,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
67,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
68,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
69,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
70,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
71,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
72,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
73,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
74,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
75,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
76,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
77,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
78,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
79,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
80,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
81,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
82,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
83,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
84,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
85,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
86,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
87,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
88,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
89,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
90,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
91,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
92,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
93,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
94,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
95,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
96,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
97,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
98,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
99,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
100,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
101,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
102,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
103,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
104,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
105,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
106,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
107,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
108,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
109,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
110,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
111,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
112,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
113,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
114,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
115,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
116,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
117,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
118,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
119,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
120,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
121,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
