#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
61,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
62,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
63,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
64,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
65,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
66,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
67,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
68,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
69,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
70,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
71,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
72,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
73,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
74,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
75,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
76,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
77,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
78,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
79,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
80,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
81,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
82,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
83,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
84,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
85,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
86,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
87,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
88,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
89,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
90,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
91,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
92,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
93,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
94,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
95,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
96,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
97,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
98,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
99,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
100,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
101,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
102,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
103,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
104,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
105,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
106,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
107,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
108,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
109,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
110,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
111,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
112,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
113,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
114,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
115,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
116,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
117,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
118,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
119,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
120,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
121,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
122,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
123,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
124,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
125,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
126,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
127,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
