#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
131,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
132,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
133,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
134,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
135,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
136,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
137,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
138,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
139,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
140,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
141,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
142,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
143,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
144,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
145,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
146,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
147,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
148,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
149,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
150,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
151,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
152,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
153,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
154,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
155,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
156,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
157,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
158,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
159,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
160,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
161,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
162,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
163,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
164,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
165,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
166,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
167,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
168,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
169,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
170,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
171,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
172,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
173,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
174,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
175,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
176,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
177,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
178,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
179,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
180,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
181,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
182,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
183,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
184,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
185,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
186,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
187,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
188,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
189,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
190,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
191,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
192,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
193,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
194,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
195,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
196,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
197,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
198,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
199,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
200,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
201,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
202,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
203,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
204,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
205,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
206,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
207,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
208,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
209,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
210,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
211,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
212,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
213,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
214,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
215,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
216,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
217,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
218,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
219,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
220,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
221,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
222,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
223,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
224,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
225,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
226,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
227,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
228,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
229,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
230,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
231,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
232,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
233,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
234,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
235,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
236,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
237,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
238,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
239,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
240,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
241,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
242,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
243,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
244,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
245,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
246,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
247,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
248,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
249,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
250,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
251,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
252,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
253,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
254,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
255,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
256,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
257,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
258,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
259,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
260,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
261,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
262,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
263,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
264,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
265,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
266,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
