#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
43,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
44,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
45,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
46,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
47,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
48,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
49,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
50,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
51,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
52,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
53,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
54,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
55,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
56,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
57,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
58,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
59,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
60,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
61,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
62,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
63,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
64,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
65,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
66,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
67,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
68,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
69,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
70,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
71,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
72,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
73,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
74,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
75,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
76,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
77,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
78,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
79,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
80,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
81,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
82,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
83,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
84,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
85,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
86,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
87,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
88,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
89,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
90,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
91,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
92,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
93,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
94,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
95,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
96,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
97,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
98,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
99,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
100,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
101,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
102,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
103,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
104,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
105,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
106,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
107,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
108,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
109,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
110,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
111,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
112,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
113,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
114,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
115,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
116,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
117,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
118,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
119,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
120,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
121,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
122,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
123,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
124,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
125,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
126,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
127,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
128,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
129,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
130,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
131,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
132,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
133,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
134,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
135,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
136,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
137,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
138,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
139,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
140,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
141,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
142,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
143,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
144,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
