#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
65,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
66,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
67,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
68,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
69,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
70,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
71,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
72,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
73,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
74,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
75,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
76,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
77,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
78,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
79,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
80,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
81,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
82,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
83,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
84,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
85,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
86,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
87,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
88,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
89,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
90,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
91,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
92,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
93,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
94,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
95,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
96,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
97,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
98,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
99,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
100,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
101,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
102,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
103,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
104,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
105,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
106,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
107,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
108,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
109,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
110,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
111,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
112,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
113,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
114,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
115,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
116,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
117,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
118,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
119,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
