#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
43,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
44,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
45,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
46,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
47,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
48,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
49,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
50,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
51,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
52,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
53,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
54,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
55,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
56,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
57,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
58,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
59,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
60,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
61,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
62,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
63,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
64,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
65,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
66,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
67,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
68,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
69,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
70,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
71,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
72,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
73,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
74,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
75,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
76,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
77,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
78,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
79,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
80,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
81,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
82,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
83,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
84,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
85,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
86,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
87,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
88,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
89,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
90,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
91,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
92,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
93,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
94,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
95,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
96,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
97,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
98,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
99,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
100,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
101,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
102,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
103,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
104,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
105,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
106,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
107,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
108,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
109,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
110,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
111,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
112,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
113,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
114,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
115,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
116,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
117,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
118,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
119,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
120,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
121,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
122,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
123,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
124,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
125,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
126,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
127,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
128,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
129,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
130,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
131,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
132,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
133,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
134,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
135,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
136,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
137,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
138,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
139,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
140,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
141,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
142,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
143,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
144,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
145,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
146,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
147,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
148,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
149,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
150,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
151,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
152,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
153,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
154,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
155,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
156,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
157,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
158,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
159,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
160,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
161,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
162,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
163,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
164,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
165,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
166,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
167,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
168,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
169,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
170,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
171,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
172,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
173,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
174,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
175,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
176,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
177,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
178,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
179,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
180,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
181,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
182,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
183,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
184,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
185,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
186,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
187,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
188,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
189,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
190,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
191,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
192,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
193,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
194,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
195,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
196,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
197,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
198,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
199,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
200,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
201,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
202,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
203,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
204,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
205,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
206,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
207,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
