#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
65,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
66,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
67,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
68,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
69,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
70,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
71,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
72,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
73,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
74,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
75,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
76,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
77,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
78,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
79,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
80,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
81,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
82,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
83,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
84,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
85,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
86,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
87,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
88,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
89,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
90,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
91,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
92,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
93,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
94,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
95,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
96,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
97,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
98,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
99,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
100,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
101,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
102,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
103,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
104,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
105,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
106,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
107,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
108,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
109,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
110,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
111,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
112,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
113,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
114,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
115,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
116,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
117,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
118,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
119,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
120,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
121,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
122,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
123,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
124,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
125,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
126,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
127,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
128,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
129,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
130,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
131,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
132,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
133,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
134,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
135,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
136,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
137,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
138,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
139,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
140,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
141,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
142,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
143,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
144,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
145,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
146,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
147,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
148,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
149,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
150,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
151,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
152,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
153,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
154,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
155,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
156,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
157,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
158,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
159,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
160,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
161,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
162,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
163,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
164,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
165,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
166,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
167,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
168,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
169,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
170,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
171,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
172,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
173,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
174,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
175,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
176,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
177,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
178,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
179,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
180,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
181,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
182,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
183,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
184,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
185,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
186,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
187,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
188,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
189,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
190,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
191,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
192,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
193,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
194,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
195,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
196,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
197,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
198,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
199,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
200,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
201,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
202,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
203,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
204,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
205,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
206,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
207,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
208,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
209,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
210,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
211,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
212,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
213,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
214,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
215,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
216,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
217,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
218,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
219,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
220,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
221,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
222,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
223,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
224,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
225,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
226,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
227,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
228,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
229,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
230,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
231,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
232,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
233,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
234,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
235,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
236,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
237,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
238,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
239,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
240,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
241,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
242,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
243,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
244,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
245,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
246,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
247,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
248,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
249,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
250,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
251,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
252,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
253,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
254,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
255,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
256,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
