#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
151,LAMSAS,INF0117,NY,,,,M,,,,
152,LAMSAS,INF0118,NY,,,,M,,,3,
153,LAMSAS,INF0119,NY,,,,F,,,4,
154,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
155,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
156,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
157,LAMSAS,INF0120,NY,,,,M,,,3,
158,LAMSAS,INF0121,NY,,,,M,,,3,
159,LAMSAS,INF0122,NY,,,,M,,,1,
160,LAMSAS,INF0123,NY,,,,M,,,2,
161,LAMSAS,INF0124,NY,,,,M,,,2,
162,LAMSAS,INF0125,NY,,,,F,,,6,
163,LAMSAS,INF0126,NY,,,,M,,,2,
164,LAMSAS,INF0127,NY,,,,M,,,2,
165,LAMSAS,INF0128,NY,,,,F,,,2,
166,LAMSAS,INF0129,NY,,,,M,,,2,
167,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
168,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
169,LAMSAS,INF0130,NY,,,,M,,,5,
170,LAMSAS,INF0131,NY,,,,M,,,2,
171,LAMSAS,INF0132,NY,,,,M,,,2,
172,LAMSAS,INF0133,NY,,,,M,,,4,
173,LAMSAS,INF0134,NY,,,,F,,,2,
174,LAMSAS,INF0135,NY,,,,M,,,2,
175,LAMSAS,INF0136,NY,,,,M,,,,
176,LAMSAS,INF0137,NY,,,,M,,,2,
177,LAMSAS,INF0138,NY,,,,F,,,,
178,LAMSAS,INF0139,NY,,,,F,,,4,
179,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
180,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
181,GDS,INF014,GA,Fannin,,,M,0,,1,
182,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
183,LAMSAS,INF0140,NY,,,,M,,,4,
184,LAMSAS,INF0141,NY,,,,M,,,2,
185,LAMSAS,INF0142,NY,,,,M,,,4,
186,LAMSAS,INF0143,NY,,,,M,,,2,
187,LAMSAS,INF0144,NY,,,,F,,,3,
188,LAMSAS,INF0145,NY,,,,M,,,3,
189,LAMSAS,INF0146,NY,,,,F,,,3,
190,LAMSAS,INF0147,NY,,,,F,,,5,
191,LAMSAS,INF0148,NY,,,,F,,,4,
192,LAMSAS,INF0149,NY,,,,M,,,2,
193,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
194,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
195,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
196,LAMSAS,INF0150,NY,,,,F,,,5,
197,LAMSAS,INF0151,NY,,,,M,,,2,
198,LAMSAS,INF0152,NY,,,,M,,,4,
199,LAMSAS,INF0153,NY,,,,M,,,4,
200,LAMSAS,INF0154,NY,,,,F,,,4,
201,LAMSAS,INF0155,NY,,,,M,,,2,
202,LAMSAS,INF0156,NY,,,,M,,,4,
203,LAMSAS,INF0157,NY,,,,M,,,4,
204,LAMSAS,INF0158,NY,,,,F,,,5,
205,LAMSAS,INF0159,NY,,,,F,,,6,
206,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
207,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
208,LAMSAS,INF0160,NY,,,,M,,,3,
209,LAMSAS,INF0161,NY,,,,M,,,,
210,LAMSAS,INF0162,NY,,,,M,,,5,
211,LAMSAS,INF0163,NY,,,,F,,,3,
212,LAMSAS,INF0164,NY,,,,F,,,6,
213,LAMSAS,INF0165,NY,,,,F,,,5,
214,LAMSAS,INF0166,NY,,,,M,,,3,
215,LAMSAS,INF0167,NY,,,,M,,,5,
216,LAMSAS,INF0168,NY,,,,M,,,1,
217,LAMSAS,INF0169,NY,,,,M,,,6,
218,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
219,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
220,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
221,LAMSAS,INF0170,NY,,,,M,,,2,
222,LAMSAS,INF0171,NY,,,,M,,,4,
223,LAMSAS,INF0172,NY,,,,M,,,3,
224,LAMSAS,INF0173,NY,,,,M,,,2,
225,LAMSAS,INF0174,NY,,,,M,,,2,
226,LAMSAS,INF0175,NY,,,,F,,,4,
227,LAMSAS,INF0176,NY,,,,M,,,3,
228,LAMSAS,INF0177,NY,,,,M,,,4,
229,LAMSAS,INF0178,NY,,,,M,,,4,
230,LAMSAS,INF0179,NY,,,,M,,,6,
231,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
232,LAMSAS,INF0180,NY,,,,M,,,3,
233,LAMSAS,INF0181,NY,,,,F,,,5,
234,LAMSAS,INF0182,NY,,,,F,,,6,
235,LAMSAS,INF0183,NJ,,,,M,,,0,
236,LAMSAS,INF0184,NJ,,,,M,,,3,
237,LAMSAS,INF0185,NJ,,,,M,,,3,
238,LAMSAS,INF0186,NJ,,,,M,,,3,
239,LAMSAS,INF0187,NJ,,,,M,,,3,
240,LAMSAS,INF0188,NJ,,,,M,,,4,
241,LAMSAS,INF0189,NJ,,,,M,,,3,
242,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
243,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
244,LAMSAS,INF0190,NJ,,,,M,,,3,
245,LAMSAS,INF0191,NJ,,,,M,,,2,
246,LAMSAS,INF0192,NJ,,,,M,,,2,
247,LAMSAS,INF0193,NJ,,,,M,,,4,
248,LAMSAS,INF0194,NJ,,,,M,,,2,
249,LAMSAS,INF0195,NJ,,,,M,,,3,
250,LAMSAS,INF0196,NJ,,,,F,,,5,
251,LAMSAS,INF0197,NJ,,,,M,,,0,
252,LAMSAS,INF0198,NJ,,,,M,,,4,
253,LAMSAS,INF0199,NJ,,,,F,,,3,
254,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
255,DARE,INF020,,,,,,,,,
256,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
257,LAMSAS,INF0200,NJ,,,,M,,,4,
258,LAMSAS,INF0201,NJ,,,,M,,,3,
259,LAMSAS,INF0202,NJ,,,,M,,,3,
260,LAMSAS,INF0203,NJ,,,,M,,,5,
261,LAMSAS,INF0204,NJ,,,,M,,,6,
262,LAMSAS,INF0205,NJ,,,,M,,,3,
263,LAMSAS,INF0206,NJ,,,,F,,,4,
264,LAMSAS,INF0207,NJ,,,,M,,,5,
265,LAMSAS,INF0208,NJ,,,,M,,,3,
266,LAMSAS,INF0209,NJ,,,,M,,,3,
267,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
268,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
269,LAMSAS,INF0210,NJ,,,,F,,,0,
270,LAMSAS,INF0211,NJ,,,,M,,,3,
271,LAMSAS,INF0212,NJ,,,,M,,,4,
272,LAMSAS,INF0213,NJ,,,,F,,,4,
273,LAMSAS,INF0214,NJ,,,,M,,,4,
274,LAMSAS,INF0215,NJ,,,,M,,,4,
275,LAMSAS,INF0216,NJ,,,,M,,,1,
276,LAMSAS,INF0217,NJ,,,,M,,,3,
277,LAMSAS,INF0218,NJ,,,,M,,,3,
278,LAMSAS,INF0219,NJ,,,,M,,,3,
279,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
280,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
281,LAMSAS,INF0220,NJ,,,,F,,,4,
282,LAMSAS,INF0221,NJ,,,,F,,,3,
283,LAMSAS,INF0222,NJ,,,,F,,,4,
284,LAMSAS,INF0223,NJ,,,,F,,,6,
285,LAMSAS,INF0224,NJ,,,,F,,,2,
286,LAMSAS,INF0225,NJ,,,,F,,,4,
287,LAMSAS,INF0226,NJ,,,,M,,,5,
288,LAMSAS,INF0227,NJ,,,,M,,,4,
289,LAMSAS,INF0228,NJ,,,,M,,,3,
290,LAMSAS,INF0229,NJ,,,,M,,,3,
291,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
292,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
293,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
294,LAMSAS,INF0230,PA,,,,M,,,2,
295,LAMSAS,INF0231,PA,,,,M,,,4,
296,LAMSAS,INF0232,PA,,,,F,,,3,
297,LAMSAS,INF0233,PA,,,,M,,,2,
298,LAMSAS,INF0234,PA,,,,M,,,6,
299,LAMSAS,INF0235,PA,,,,M,,,6,
300,LAMSAS,INF0236,PA,,,,M,,,6,
301,LAMSAS,INF0237,PA,,,,F,,,4,
302,LAMSAS,INF0238,PA,,,,M,,,3,
303,LAMSAS,INF0239,PA,,,,M,,,5,
304,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
305,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
306,LAMSAS,INF0240,PA,,,,F,,,2,
307,LAMSAS,INF0241,PA,,,,F,,,3,
308,LAMSAS,INF0242,PA,,,,M,,,2,
309,LAMSAS,INF0243,PA,,,,M,,,2,
310,LAMSAS,INF0244,PA,,,,M,,,6,
311,LAMSAS,INF0245,PA,,,,M,,,3,
312,LAMSAS,INF0246,PA,,,,M,,,3,
313,LAMSAS,INF0247,PA,,,,M,,,2,
314,LAMSAS,INF0248,PA,,,,M,,,0,
315,LAMSAS,INF0249,PA,,,,M,,,5,
316,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
317,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
318,LAMSAS,INF0250,PA,,,,M,,,3,
319,LAMSAS,INF0251,PA,,,,M,,,3,
320,LAMSAS,INF0252,PA,,,,M,,,2,
321,LAMSAS,INF0253,PA,,,,M,,,6,
322,LAMSAS,INF0254,PA,,,,M,,,3,
323,LAMSAS,INF0255,PA,,,,M,,,3,
324,LAMSAS,INF0256,PA,,,,M,,,4,
325,LAMSAS,INF0257,PA,,,,M,,,6,
326,LAMSAS,INF0258,PA,,,,M,,,3,
327,LAMSAS,INF0259,PA,,,,M,,,3,
328,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
329,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
330,LAMSAS,INF0260,PA,,,,M,,,5,
331,LAMSAS,INF0261,PA,,,,F,,,3,
332,LAMSAS,INF0262,PA,,,,M,,,3,
333,LAMSAS,INF0263,PA,,,,M,,,3,
334,LAMSAS,INF0264,PA,,,,F,,,4,
335,LAMSAS,INF0265,PA,,,,M,,,3,
336,LAMSAS,INF0266,PA,,,,M,,,3,
337,LAMSAS,INF0267,PA,,,,M,,,3,
338,LAMSAS,INF0268,PA,,,,M,,,4,
339,LAMSAS,INF0269,PA,,,,F,,,3,
340,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
341,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
342,LAMSAS,INF0270,PA,,,,M,,,2,
343,LAMSAS,INF0271,PA,,,,M,,,4,
344,LAMSAS,INF0272,PA,,,,M,,,3,
345,LAMSAS,INF0273,PA,,,,M,,,2,
346,LAMSAS,INF0274,PA,,,,M,,,3,
347,LAMSAS,INF0275,PA,,,,M,,,2,
348,LAMSAS,INF0276,PA,,,,M,,,4,
349,LAMSAS,INF0277,PA,,,,M,,,6,
350,LAMSAS,INF0278,PA,,,,M,,,3,
351,LAMSAS,INF0279,PA,,,,M,,,4,
352,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
353,LAMSAS,INF0280,PA,,,,M,,,,
354,LAMSAS,INF0281,PA,,,,M,,,2,
355,LAMSAS,INF0282,PA,,,,M,,,4,
356,LAMSAS,INF0283,PA,,,,F,,,3,
357,LAMSAS,INF0284,PA,,,,M,,,6,
358,LAMSAS,INF0285,PA,,,,F,,,1,
359,LAMSAS,INF0286,PA,,,,M,,,3,
360,LAMSAS,INF0287,PA,,,,M,,,3,
361,LAMSAS,INF0288,PA,,,,M,,,3,
362,LAMSAS,INF0289,PA,,,,M,,,2,
363,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
364,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
365,LAMSAS,INF0290,PA,,,,M,,,,
366,LAMSAS,INF0291,PA,,,,M,,,2,
367,LAMSAS,INF0292,PA,,,,M,,,3,
368,LAMSAS,INF0293,PA,,,,M,,,4,
369,LAMSAS,INF0294,PA,,,,M,,,3,
370,LAMSAS,INF0295,PA,,,,M,,,3,
371,LAMSAS,INF0296,PA,,,,M,,,4,
372,LAMSAS,INF0297,PA,,,,M,,,4,
373,LAMSAS,INF0298,PA,,,,M,,,3,
374,LAMSAS,INF0299,PA,,,,M,,,4,
375,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
376,LAMSAS,INF0300,PA,,,,M,,,4,
377,LAMSAS,INF0301,PA,,,,M,,,4,
378,LAMSAS,INF0302,PA,,,,M,,,3,
379,LAMSAS,INF0303,PA,,,,M,,,4,
380,LAMSAS,INF0304,PA,,,,F,,,5,
381,LAMSAS,INF0305,PA,,,,M,,,2,
382,LAMSAS,INF0306,PA,,,,M,,,3,
383,LAMSAS,INF0307,PA,,,,M,,,2,
384,LAMSAS,INF0308,PA,,,,M,,,3,
385,LAMSAS,INF0309,PA,,,,M,,,1,
386,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
387,DARE,INF031,,,,,,,,,
388,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
389,LAMSAS,INF0310,PA,,,,M,,,2,
390,LAMSAS,INF0311,PA,,,,M,,,2,
391,LAMSAS,INF0312,PA,,,,M,,,4,
392,LAMSAS,INF0313,PA,,,,M,,,2,
393,LAMSAS,INF0314,PA,,,,M,,,2,
394,LAMSAS,INF0315,PA,,,,M,,,4,
395,LAMSAS,INF0316,PA,,,,M,,,3,
396,LAMSAS,INF0317,PA,,,,F,,,4,
397,LAMSAS,INF0318,PA,,,,M,,,2,
398,LAMSAS,INF0319,PA,,,,M,,,3,
399,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
400,DARE,INF032,,,,,,,,,
401,LAMSAS,INF0320,PA,,,,M,,,4,
402,LAMSAS,INF0321,PA,,,,M,,,1,
403,LAMSAS,INF0322,PA,,,,M,,,4,
404,LAMSAS,INF0323,PA,,,,M,,,2,
405,LAMSAS,INF0324,PA,,,,M,,,4,
406,LAMSAS,INF0325,PA,,,,M,,,0,
407,LAMSAS,INF0326,PA,,,,M,,,2,
408,LAMSAS,INF0327,PA,,,,M,,,3,
409,LAMSAS,INF0328,PA,,,,M,,,4,
410,LAMSAS,INF0329,PA,,,,M,,,4,
411,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
412,DARE,INF033,,,,,,,,,
413,GDS,INF033,GA,,,,M,0,,,
414,LAMSAS,INF0330,PA,,,,M,,,3,
415,LAMSAS,INF0331,PA,,,,M,,,3,
416,LAMSAS,INF0332,PA,,,,M,,,1,
417,LAMSAS,INF0333,PA,,,,M,,,4,
418,LAMSAS,INF0334,PA,,,,M,,,3,
419,LAMSAS,INF0335,PA,,,,M,,,2,
420,LAMSAS,INF0336,PA,,,,M,,,1,
421,LAMSAS,INF0337,PA,,,,M,,,4,
422,LAMSAS,INF0338,PA,,,,M,,,3,
423,LAMSAS,INF0339,PA,,,,M,,,3,
424,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
425,DARE,INF034,,,,,,,,,
426,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
427,LAMSAS,INF0340,PA,,,,M,,,4,
428,LAMSAS,INF0341,PA,,,,M,,,3,
429,LAMSAS,INF0342,PA,,,,M,,,1,
430,LAMSAS,INF0343,PA,,,,M,,,3,
431,LAMSAS,INF0344,PA,,,,M,,,1,
432,LAMSAS,INF0345,PA,,,,M,,,4,
433,LAMSAS,INF0346,PA,,,,M,,,3,
434,LAMSAS,INF0347,PA,,,,M,,,2,
435,LAMSAS,INF0348,PA,,,,M,,,5,
436,LAMSAS,INF0349,PA,,,,M,,,3,
437,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
438,DARE,INF035,,,,,,,,,
439,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
440,LAMSAS,INF0350,PA,,,,M,,,3,
441,LAMSAS,INF0351,PA,,,,M,,,2,
442,LAMSAS,INF0352,PA,,,,F,,,3,
443,LAMSAS,INF0353,PA,,,,M,,,4,
444,LAMSAS,INF0354,PA,,,,F,,,2,
445,LAMSAS,INF0355,PA,,,,F,,,2,
446,LAMSAS,INF0356,PA,,,,M,,,2,
447,LAMSAS,INF0357,PA,,,,M,,,5,
448,LAMSAS,INF0358,PA,,,,M,,,3,
449,LAMSAS,INF0359,PA,,,,M,,,4,
450,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
451,DARE,INF036,,,,,,,,,
452,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
453,LAMSAS,INF0360,PA,,,,F,,,1,
454,LAMSAS,INF0361,PA,,,,M,,,3,
455,LAMSAS,INF0362,PA,,,,M,,,3,
456,LAMSAS,INF0363,PA,,,,M,,,5,
457,LAMSAS,INF0364,PA,,,,M,,,5,
458,LAMSAS,INF0365,PA,,,,M,,,3,
459,LAMSAS,INF0366,PA,,,,M,,,4,
460,LAMSAS,INF0367,PA,,,,M,,,3,
461,LAMSAS,INF0368,PA,,,,M,,,4,
462,LAMSAS,INF0369,PA,,,,M,,,2,
463,DARE,INF037,,,,,,,,,
464,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
465,LAMSAS,INF0370,PA,,,,M,,,1,
466,LAMSAS,INF0371,PA,,,,F,,,3,
467,LAMSAS,INF0372,PA,,,,M,,,5,
468,LAMSAS,INF0373,PA,,,,M,,,3,
469,LAMSAS,INF0374,PA,,,,M,,,3,
470,LAMSAS,INF0375,PA,,,,M,,,3,
471,LAMSAS,INF0376,PA,,,,M,,,3,
472,LAMSAS,INF0377,PA,,,,M,,,1,
473,LAMSAS,INF0378,PA,,,,M,,,2,
474,LAMSAS,INF0379,PA,,,,M,,,3,
475,DARE,INF038,,,,,,,,,
476,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
477,LAMSAS,INF0380,PA,,,,M,,,3,
