#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
73,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
74,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
75,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
76,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
77,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
78,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
79,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
80,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
81,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
82,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
83,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
84,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
85,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
86,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
87,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
88,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
89,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
90,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
91,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
92,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
93,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
94,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
95,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
96,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
97,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
98,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
99,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
100,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
101,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
102,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
103,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
104,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
105,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
106,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
107,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
108,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
109,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
110,LAMSASII,INFNC046B,NC,Guilford,,,M,1,1,3,
111,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
112,LANCS,INFKY001B,KY,Livingston,Smithland,,M,,1,4,0
113,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
114,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
115,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
116,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
117,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
118,LAWS,INFUT005,UT,"Salt Lake","Salt Lake City",,M,,1,4,
119,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
120,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
121,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
122,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
123,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
