#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
73,LAMSAS,INF0857,NC,,,,M,,,0,
74,LAMSAS,INF0863,NC,,,,M,,,0,
75,LAMSAS,INF0867,NC,,,,M,,,0,
76,LAMSAS,INF0869,NC,,,,M,,,0,
77,LAMSAS,INF0873,NC,,,,M,,,0,
78,LAMSAS,INF0875,NC,,,,F,,,0,
79,LAMSAS,INF0880,NC,,,,M,,,0,
80,LAMSAS,INF0884,NC,,,,M,,,0,
81,LAMSAS,INF0886,NC,,,,M,,,0,
82,LAMSAS,INF0890,SC,,,,F,,,0,
83,LAMSAS,INF1005,SC,,,,M,,,0,
84,LAMSAS,INF1021,SC,,,,M,,,0,
85,LAMSAS,INF1033,SC,,,,F,,,0,
86,LAMSAS,INF1058,GA,,,,M,,,0,
87,LAMSAS,INF1108,GA,,,,M,,,0,
88,LAMSAS,INF1109,GA,,,,M,,,0,
89,LAMSAS,INF1110,GA,,,,M,,,0,
90,LAMSAS,INF1122,GA,,,,F,,,0,
91,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
92,LANCS,INFIN017A,IN,Monroe,,,M,,4,0,0
93,LANCS,INFKY013A,KY,Green,"Bluff Boom",,M,,4,0,0
94,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
95,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
96,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
97,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
98,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
99,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
100,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
101,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
102,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
103,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
104,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
105,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
106,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
107,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
108,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
109,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
110,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
111,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
112,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
113,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
114,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
