#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
51,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
52,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
53,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
54,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
55,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
56,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
57,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
58,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
59,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
60,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
61,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
62,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
63,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
64,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
65,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
66,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
67,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
68,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
69,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
70,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
71,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
72,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
73,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
74,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
75,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
76,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
77,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
78,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
79,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
80,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
81,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
82,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
83,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
84,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
85,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
86,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
87,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
88,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
89,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
90,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
91,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
92,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
93,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
94,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
95,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
96,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
97,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
98,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
99,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
100,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
101,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
102,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
103,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
104,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
105,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
106,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
107,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
108,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
109,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
110,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
111,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
112,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
113,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
114,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
115,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
116,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
117,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
118,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
119,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
120,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
121,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
122,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
123,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
124,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
125,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
126,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
127,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
128,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
129,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
130,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
131,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
132,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
133,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
134,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
135,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
136,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
137,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
138,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
139,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
140,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
141,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
142,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
143,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
144,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
145,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
146,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
147,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
148,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
149,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
150,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
151,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
152,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
153,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
154,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
155,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
156,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
157,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
158,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
159,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
160,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
161,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
162,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
163,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
164,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
165,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
166,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
167,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
168,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
169,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
170,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
171,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
172,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
173,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
174,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
175,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
176,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
177,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
178,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
179,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
180,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
181,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
182,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
183,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
184,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
185,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
186,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
187,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
188,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
189,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
190,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
191,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
192,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
193,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
194,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
195,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
196,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
197,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
198,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
199,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
200,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
201,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
202,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
203,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
204,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
205,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
206,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
207,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
208,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
209,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
210,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
211,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
212,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
213,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
214,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
215,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
216,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
217,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
218,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
219,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
220,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
221,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
222,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
223,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
224,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
225,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
226,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
227,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
228,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
229,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
230,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
231,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
232,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
233,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
234,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
235,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
236,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
237,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
238,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
239,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
240,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
241,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
242,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
243,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
244,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
245,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
246,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
247,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
248,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
249,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
250,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
251,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
252,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
253,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
254,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
255,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
256,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
257,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
258,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
259,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
260,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
261,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
262,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
263,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
264,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
265,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
266,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
267,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
268,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
269,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
270,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
271,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
272,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
273,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
274,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
275,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
276,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
277,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
278,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
279,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
280,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
281,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
282,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
283,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
284,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
285,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
286,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
287,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
288,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
289,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
290,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
291,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
292,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
293,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
294,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
295,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
296,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
297,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
298,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
299,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
300,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
301,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
302,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
