#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
32,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
33,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
34,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
35,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
36,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
37,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
38,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
39,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
40,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
41,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
42,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
43,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
44,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
45,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
46,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
47,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
48,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
49,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
50,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
51,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
52,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
53,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
54,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
55,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
56,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
57,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
58,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
59,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
60,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
61,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
62,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
63,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
64,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
65,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
66,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
67,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
68,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
69,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
70,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
71,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
72,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
73,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
74,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
75,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
76,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
77,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
78,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
79,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
80,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
81,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
82,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
83,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
84,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
85,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
86,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
87,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
88,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
89,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
90,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
91,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
92,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
93,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
94,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
95,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
96,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
97,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
98,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
99,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
100,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
101,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
102,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
103,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
104,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
105,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
106,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
107,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
108,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
109,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
110,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
111,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
112,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
113,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
114,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
115,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
116,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
117,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
118,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
119,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
120,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
121,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
122,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
123,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
124,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
125,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
126,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
127,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
128,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
129,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
130,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
131,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
132,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
133,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
134,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
135,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
136,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
137,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
138,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
139,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
140,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
141,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
142,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
143,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
144,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
145,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
146,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
147,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
148,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
149,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
150,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
151,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
152,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
153,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
154,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
155,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
156,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
157,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
158,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
159,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
160,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
161,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
162,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
163,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
164,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
165,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
166,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
167,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
168,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
169,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
170,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
171,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
172,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
173,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
174,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
175,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
176,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
177,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
