#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
69,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
70,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
71,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
72,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
73,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
74,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
75,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
76,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
77,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
78,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
79,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
80,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
81,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
82,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
83,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
84,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
85,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
86,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
87,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
88,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
89,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
90,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
91,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
92,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
93,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
94,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
95,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
96,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
97,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
98,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
99,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
100,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
101,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
102,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
103,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
104,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
105,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
106,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
107,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
108,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
109,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
110,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
111,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
112,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
113,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
114,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
115,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
116,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
117,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
118,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
119,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
120,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
121,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
122,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
123,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
124,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
125,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
126,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
127,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
128,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
129,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
130,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
131,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
132,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
133,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
134,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
135,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
136,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
137,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
138,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
139,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
140,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
141,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
142,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
143,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
144,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
145,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
146,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
147,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
148,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
149,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
150,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
151,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
152,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
153,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
154,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
155,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
156,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
157,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
158,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
159,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
160,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
161,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
162,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
163,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
164,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
165,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
166,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
167,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
168,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
169,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
170,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
171,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
172,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
173,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
174,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
175,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
176,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
177,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
178,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
179,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
180,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
181,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
182,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
183,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
184,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
185,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
186,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
187,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
188,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
189,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
190,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
191,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
192,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
193,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
194,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
195,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
196,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
197,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
198,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
199,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
200,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
201,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
202,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
203,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
204,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
205,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
206,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
207,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
208,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
209,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
210,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
211,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
212,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
213,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
214,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
215,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
216,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
217,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
218,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
219,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
220,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
221,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
222,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
223,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
224,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
225,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
226,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
227,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
228,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
229,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
230,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
231,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
232,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
233,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
234,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
235,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
236,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
237,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
238,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
239,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
240,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
241,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
242,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
243,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
244,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
245,LAO,INF046,OK,,,D,M,,,,
246,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
