#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
78,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
79,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
80,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
81,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
82,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
83,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
84,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
85,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
86,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
87,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
88,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
89,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
90,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
91,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
92,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
93,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
94,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
95,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
96,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
97,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
98,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
99,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
100,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
101,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
102,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
103,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
104,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
105,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
106,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
107,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
108,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
109,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
110,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
111,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
112,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
113,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
114,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
115,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
116,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
117,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
118,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
119,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
120,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
121,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
122,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
123,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
124,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
125,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
126,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
127,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
128,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
129,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
130,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
131,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
132,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
133,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
134,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
135,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
136,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
137,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
138,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
139,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
140,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
141,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
142,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
143,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
144,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
145,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
146,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
147,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
148,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
149,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
150,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
151,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
152,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
153,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
154,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
155,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
156,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
157,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
158,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
159,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
160,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
161,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
162,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
163,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
164,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
165,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
166,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
167,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
168,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
169,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
170,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
171,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
172,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
173,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
174,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
175,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
176,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
177,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
178,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
179,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
180,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
181,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
182,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
183,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
184,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
185,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
186,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
187,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
188,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
189,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
190,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
191,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
192,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
193,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
194,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
195,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
196,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
197,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
198,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
199,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
200,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
201,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
202,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
203,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
204,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
205,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
206,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
207,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
208,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
209,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
210,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
211,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
212,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
213,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
214,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
215,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
216,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
217,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
218,GDS,INF259,GA,Clay,,,F,0,,,
219,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
220,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
221,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
222,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
223,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
224,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
225,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
226,GDS,INF267,GA,Worth,,,M,0,4,1,
227,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
228,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
229,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
230,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
231,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
232,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
233,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
234,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
235,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
236,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
237,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
238,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
239,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
240,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
241,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
242,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
243,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
244,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
245,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
246,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
247,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
248,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
249,GDS,INF291,GA,Early,Jakin,,F,0,,4,
250,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
251,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
252,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
253,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
254,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
255,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
256,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
257,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
258,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
259,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
260,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
261,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
262,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
263,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
264,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
265,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
266,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
267,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
268,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
269,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
270,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
271,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
272,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
273,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
274,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
275,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
276,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
277,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
278,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
279,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
280,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
281,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
282,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
283,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
284,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
285,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
286,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
287,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
288,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
289,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
290,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
291,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
292,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
293,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
294,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
295,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
296,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
297,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
298,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
299,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
300,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
301,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
302,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
303,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
304,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
305,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
306,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
307,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
308,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
309,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
310,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
311,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
312,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
313,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
314,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
315,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
316,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
317,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
318,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
319,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
320,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
321,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
322,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
323,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
324,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
325,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
326,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
327,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
328,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
329,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
330,GDS,INF382,GA,White,Helen,,F,0,4,1,
331,GDS,INF383,GA,White,Helen,,F,0,4,1,
