#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
51,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
52,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
53,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
54,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
55,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
56,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
57,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
58,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
59,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
60,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
61,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
62,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
63,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
64,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
65,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
66,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
67,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
68,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
69,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
70,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
71,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
72,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
73,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
74,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
75,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
76,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
77,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
78,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
79,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
80,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
81,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
82,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
83,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
84,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
85,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
86,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
87,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
88,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
89,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
90,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
91,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
92,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
93,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
94,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
95,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
96,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
97,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
98,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
99,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
100,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
101,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
102,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
103,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
104,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
105,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
106,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
107,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
108,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
109,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
110,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
111,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
112,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
113,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
114,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
115,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
116,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
117,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
118,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
119,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
120,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
121,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
122,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
123,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
124,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
125,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
126,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
127,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
128,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
129,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
130,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
131,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
132,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
133,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
134,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
135,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
136,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
137,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
138,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
139,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
140,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
141,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
142,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
143,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
144,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
145,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
146,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
147,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
148,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
149,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
150,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
151,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
152,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
153,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
154,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
155,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
156,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
157,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
158,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
159,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
160,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
