#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
55,LAMSAS,INF0442,WV,,,,M,,,1,
56,LAMSAS,INF0443,WV,,,,F,,,,
57,LAMSAS,INF0444,WV,,,,M,,,0,
58,LAMSAS,INF0445,WV,,,,M,,,3,
59,LAMSAS,INF0446,WV,,,,M,,,1,
60,LAMSAS,INF0447,WV,,,,M,,,1,
61,LAMSAS,INF0448,WV,,,,F,,,0,
62,LAMSAS,INF0449,WV,,,,M,,,2,
63,LAMSAS,INF0450,WV,,,,M,,,1,
64,LAMSAS,INF0451,WV,,,,M,,,4,
65,LAMSAS,INF0452,WV,,,,F,,,4,
66,LAMSAS,INF0453,WV,,,,M,,,2,
67,LAMSAS,INF0454,WV,,,,M,,,3,
68,LAMSAS,INF0455,WV,,,,M,,,4,
69,LAMSAS,INF0456,WV,,,,M,,,2,
70,LAMSAS,INF0457,WV,,,,M,,,4,
71,LAMSAS,INF0458,WV,,,,M,,,0,
72,LAMSAS,INF0459,WV,,,,F,,,5,
73,LAMSAS,INF0460,WV,,,,M,,,1,
74,LAMSAS,INF0461,WV,,,,M,,,2,
75,LAMSAS,INF0462,WV,,,,M,,,2,
76,LAMSAS,INF0463,WV,,,,M,,,3,
77,LAMSAS,INF0464,WV,,,,F,,,5,
78,LAMSAS,INF0465,WV,,,,M,,,1,
79,LAMSAS,INF0466,WV,,,,M,,,2,
80,LAMSAS,INF0467,WV,,,,M,,,1,
81,LAMSAS,INF0468,WV,,,,M,,,2,
82,LAMSAS,INF0469,WV,,,,F,,,3,
83,LAMSAS,INF0470,WV,,,,M,,,4,
84,LAMSAS,INF0471,WV,,,,M,,,1,
85,LAMSAS,INF0472,WV,,,,M,,,3,
86,LAMSAS,INF0473,WV,,,,M,,,4,
87,LAMSAS,INF0474,WV,,,,M,,,3,
88,LAMSAS,INF0475,WV,,,,M,,,4,
89,LAMSAS,INF0476,WV,,,,M,,,2,
90,LAMSAS,INF0477,WV,,,,M,,,3,
91,LAMSAS,INF0478,WV,,,,M,,,3,
92,LAMSAS,INF0479,WV,,,,M,,,4,
93,LAMSAS,INF0480,WV,,,,M,,,3,
94,LAMSAS,INF0481,WV,,,,M,,,4,
95,LAMSAS,INF0482,WV,,,,M,,,1,
96,LAMSAS,INF0483,WV,,,,M,,,2,
97,LAMSAS,INF0484,WV,,,,M,,,2,
98,LAMSAS,INF0485,WV,,,,M,,,0,
99,LAMSAS,INF0486,WV,,,,M,,,2,
100,LAMSAS,INF0487,WV,,,,M,,,1,
101,LAMSAS,INF0488,WV,,,,M,,,3,
102,LAMSAS,INF0489,WV,,,,M,,,2,
103,LAMSAS,INF0490,WV,,,,M,,,3,
104,LAMSAS,INF0491,WV,,,,M,,,1,
105,LAMSAS,INF0492,WV,,,,F,,,3,
106,LAMSAS,INF0493,WV,,,,M,,,4,
107,LAMSAS,INF0494,WV,,,,M,,,4,
108,LAMSAS,INF0495,WV,,,,M,,,2,
109,LAMSAS,INF0496,WV,,,,M,,,2,
110,LAMSAS,INF0497,WV,,,,M,,,2,
111,LAMSAS,INF0498,WV,,,,M,,,2,
