#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
56,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
57,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
58,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
59,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
60,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
61,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
62,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
63,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
64,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
65,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
66,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
67,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
68,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
69,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
70,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
71,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
72,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
73,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
74,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
75,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
76,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
77,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
78,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
79,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
80,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
81,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
82,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
83,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
84,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
85,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
86,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
87,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
88,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
89,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
90,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
91,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
92,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
93,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
94,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
95,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
96,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
97,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
98,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
99,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
100,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
101,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
102,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
103,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
104,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
105,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
106,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
107,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
108,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
109,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
110,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
111,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
112,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
113,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
114,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
115,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
116,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
117,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
118,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
119,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
120,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
121,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
122,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
123,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
124,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
125,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
126,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
