#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
46,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
47,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
48,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
49,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
50,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
51,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
52,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
53,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
54,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
55,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
56,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
57,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
58,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
59,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
60,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
61,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
62,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
63,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
64,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
65,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
66,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
67,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
68,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
69,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
70,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
71,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
72,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
73,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
74,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
75,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
76,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
77,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
78,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
79,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
80,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
81,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
82,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
83,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
84,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
85,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
86,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
87,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
88,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
89,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
90,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
91,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
92,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
93,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
94,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
95,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
96,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
97,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
98,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
99,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
100,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
101,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
102,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
103,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
104,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
105,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
106,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
107,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
108,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
109,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
110,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
111,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
112,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
113,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
114,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
115,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
116,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
117,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
118,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
119,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
120,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
121,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
122,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
123,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
124,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
125,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
126,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
127,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
128,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
129,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
130,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
131,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
132,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
133,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
134,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
135,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
136,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
137,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
138,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
139,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
140,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
141,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
142,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
143,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
144,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
145,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
146,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
147,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
148,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
149,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
150,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
151,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
152,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
153,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
154,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
155,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
156,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
157,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
158,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
159,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
160,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
161,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
162,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
163,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
164,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
165,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
166,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
167,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
168,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
