#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
98,LAMSAS,INF0674,VA,,,,F,,,2,
99,LAMSAS,INF0675,VA,,,,M,,,1,
100,LAMSAS,INF0676,VA,,,,F,,,4,
101,LAMSAS,INF0677,VA,,,,M,,,2,
102,LAMSAS,INF0678,VA,,,,F,,,4,
103,LAMSAS,INF0679,VA,,,,M,,,0,
104,LAMSAS,INF0680,VA,,,,F,,,4,
105,LAMSAS,INF0681,VA,,,,F,,,,
106,LAMSAS,INF0682,VA,,,,M,,,4,
107,LAMSAS,INF0683,VA,,,,F,,,5,
108,LAMSAS,INF0684,VA,,,,F,,,4,
109,LAMSAS,INF0685,VA,,,,M,,,0,
110,LAMSAS,INF0686,VA,,,,M,,,3,
111,LAMSAS,INF0687,VA,,,,M,,,3,
112,LAMSAS,INF0688,VA,,,,M,,,4,
113,LAMSAS,INF0689,VA,,,,M,,,4,
114,LAMSAS,INF0690,VA,,,,F,,,4,
115,LAMSAS,INF0691,VA,,,,M,,,1,
116,LAMSAS,INF0692,VA,,,,F,,,4,
117,LAMSAS,INF0693,VA,,,,F,,,0,
118,LAMSAS,INF0694,VA,,,,F,,,4,
119,LAMSAS,INF0695,VA,,,,M,,,0,
120,LAMSAS,INF0696,VA,,,,M,,,0,
121,LAMSAS,INF0697,VA,,,,F,,,3,
122,LAMSAS,INF0698,VA,,,,F,,,5,
123,LAMSAS,INF0699,VA,,,,M,,,1,
124,LAMSAS,INF0700,VA,,,,M,,,1,
125,LAMSAS,INF0701,VA,,,,M,,,3,
126,LAMSAS,INF0702,VA,,,,M,,,3,
127,LAMSAS,INF0703,VA,,,,F,,,1,
128,LAMSAS,INF0704,VA,,,,M,,,3,
129,LAMSAS,INF0705,VA,,,,M,,,0,
130,LAMSAS,INF0706,VA,,,,F,,,4,
131,LAMSAS,INF0707,VA,,,,F,,,1,
132,LAMSAS,INF0708,VA,,,,F,,,,
133,LAMSAS,INF0709,VA,,,,F,,,1,
134,LAMSAS,INF0710,VA,,,,M,,,2,
135,LAMSAS,INF0711,VA,,,,F,,,6,
136,LAMSAS,INF0712,VA,,,,F,,,1,
137,LAMSAS,INF0713,VA,,,,M,,,1,
138,LAMSAS,INF0714,VA,,,,M,,,1,
139,LAMSAS,INF0715,VA,,,,F,,,3,
140,LAMSAS,INF0716,VA,,,,F,,,0,
141,LAMSAS,INF0717,VA,,,,M,,,4,
142,LAMSAS,INF0718,VA,,,,M,,,0,
143,LAMSAS,INF0719,VA,,,,M,,,,
144,LAMSAS,INF0720,VA,,,,F,,,4,
145,LAMSAS,INF0721,VA,,,,F,,,4,
146,LAMSAS,INF0722,VA,,,,M,,,1,
147,LAMSAS,INF0723,VA,,,,F,,,3,
148,LAMSAS,INF0724,VA,,,,M,,,2,
149,LAMSAS,INF0725,VA,,,,M,,,5,
150,LAMSAS,INF0726,VA,,,,M,,,0,
151,LAMSAS,INF0727,VA,,,,M,,,1,
152,LAMSAS,INF0728,VA,,,,F,,,6,
153,LAMSAS,INF0729,VA,,,,M,,,1,
154,LAMSAS,INF0730,VA,,,,M,,,4,
