#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
60,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
61,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
62,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
63,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
64,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
65,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
66,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
67,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
68,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
69,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
70,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
71,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
72,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
73,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
74,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
75,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
76,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
77,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
78,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
79,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
80,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
81,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
82,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
83,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
84,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
85,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
86,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
87,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
88,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
89,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
90,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
91,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
92,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
93,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
94,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
