#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
59,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
60,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
61,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
62,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
63,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
64,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
65,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
66,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
67,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
68,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
69,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
70,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
71,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
72,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
73,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
74,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
75,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
76,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
77,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
78,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
79,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
80,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
81,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
82,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
83,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
84,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
85,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
86,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
87,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
88,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
89,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
90,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
91,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
92,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
93,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
94,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
95,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
96,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
97,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
98,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
99,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
100,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
101,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
102,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
103,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
104,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
105,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
106,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
107,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
108,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
109,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
110,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
111,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
112,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
113,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
114,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
115,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
116,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
117,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
118,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
119,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
120,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
121,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
122,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
123,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
124,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
125,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
126,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
127,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
128,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
129,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
130,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
131,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
