#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
41,LAMSAS,INF0030,NY,,,,M,,,3,
42,LAMSAS,INF0031,NY,,,,M,,,2,
43,LAMSAS,INF0032,NY,,,,F,,,4,
44,LAMSAS,INF0033,NY,,,,M,,,6,
45,LAMSAS,INF0034,NY,,,,F,,,3,
46,LAMSAS,INF0035,NY,,,,F,,,4,
47,LAMSAS,INF0036,NY,,,,F,,,2,
48,LAMSAS,INF0037,NY,,,,F,,,2,
49,LAMSAS,INF0038,NY,,,,M,,,4,
50,LAMSAS,INF0039,NY,,,,F,,,4,
51,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
52,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
53,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
54,LAMSAS,INF0040,NY,,,,M,,,,
55,LAMSAS,INF0041,NY,,,,F,,,4,
56,LAMSAS,INF0042,NY,,,,F,,,5,
57,LAMSAS,INF0043,NY,,,,F,,,2,
58,LAMSAS,INF0044,NY,,,,F,,,6,
59,LAMSAS,INF0045,NY,,,,F,,,3,
60,LAMSAS,INF0046,NY,,,,M,,,3,
61,LAMSAS,INF0047,NY,,,,F,,,4,
62,LAMSAS,INF0048,NY,,,,M,,,4,
63,LAMSAS,INF0049,NY,,,,M,,,4,
64,GDS,INF005,GA,,,,,,,,
65,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
66,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
67,LAMSAS,INF0050,NY,,,,M,,,2,
68,LAMSAS,INF0051,NY,,,,M,,,3,
69,LAMSAS,INF0052,NY,,,,M,,,3,
70,LAMSAS,INF0053,NY,,,,M,,,4,
71,LAMSAS,INF0054,NY,,,,M,,,1,
72,LAMSAS,INF0055,NY,,,,M,,,4,
73,LAMSAS,INF0056,NY,,,,M,,,3,
74,LAMSAS,INF0057,NY,,,,M,,,2,
75,LAMSAS,INF0058,NY,,,,M,,,4,
76,LAMSAS,INF0059,NY,,,,M,,,3,
77,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
78,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
79,LAMSAS,INF0060,NY,,,,M,,,1,
80,LAMSAS,INF0061,NY,,,,M,,,5,
81,LAMSAS,INF0062,NY,,,,M,,,3,
82,LAMSAS,INF0063,NY,,,,M,,,3,
83,LAMSAS,INF0064,NY,,,,M,,,2,
84,LAMSAS,INF0065,NY,,,,M,,,3,
85,LAMSAS,INF0066,NY,,,,M,,,4,
86,LAMSAS,INF0067,NY,,,,M,,,3,
87,LAMSAS,INF0068,NY,,,,F,,,3,
88,LAMSAS,INF0069,NY,,,,M,,,2,
89,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
90,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
91,LAMSAS,INF0070,NY,,,,M,,,2,
92,LAMSAS,INF0071,NY,,,,M,,,0,
93,LAMSAS,INF0072,NY,,,,F,,,2,
94,LAMSAS,INF0073,NY,,,,M,,,4,
95,LAMSAS,INF0074,NY,,,,M,,,1,
96,LAMSAS,INF0075,NY,,,,F,,,3,
97,LAMSAS,INF0076,NY,,,,M,,,2,
98,LAMSAS,INF0077,NY,,,,F,,,2,
99,LAMSAS,INF0078,NY,,,,F,,,5,
100,LAMSAS,INF0079,NY,,,,F,,,,
101,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
102,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
103,LAMSAS,INF0080,NY,,,,M,,,2,
104,LAMSAS,INF0081,NY,,,,M,,,2,
105,LAMSAS,INF0082,NY,,,,M,,,4,
106,LAMSAS,INF0083,NY,,,,M,,,2,
107,LAMSAS,INF0084,NY,,,,M,,,2,
108,LAMSAS,INF0085,NY,,,,M,,,2,
109,LAMSAS,INF0086,NY,,,,M,,,2,
110,LAMSAS,INF0087,NY,,,,F,,,4,
111,LAMSAS,INF0088,NY,,,,M,,,4,
112,LAMSAS,INF0089,NY,,,,M,,,2,
113,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
114,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
115,LAMSAS,INF0090,NY,,,,M,,,2,
116,LAMSAS,INF0091,NY,,,,M,,,2,
117,LAMSAS,INF0092,NY,,,,M,,,2,
118,LAMSAS,INF0093,NY,,,,M,,,3,
119,LAMSAS,INF0094,NY,,,,M,,,4,
120,LAMSAS,INF0095,NY,,,,M,,,5,
121,LAMSAS,INF0096,NY,,,,F,,,2,
122,LAMSAS,INF0097,NY,,,,M,,,5,
123,LAMSAS,INF0098,NY,,,,M,,,3,
124,LAMSAS,INF0099,NY,,,,M,,,2,
125,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
126,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
127,LAMSAS,INF0100,NY,,,,F,,,3,
128,LAMSAS,INF0101,NY,,,,M,,,4,
129,LAMSAS,INF0102,NY,,,,M,,,3,
130,LAMSAS,INF0103,NY,,,,M,,,3,
131,LAMSAS,INF0104,NY,,,,F,,,3,
132,LAMSAS,INF0105,NY,,,,M,,,3,
133,LAMSAS,INF0106,NY,,,,F,,,4,
134,LAMSAS,INF0107,NY,,,,M,,,4,
135,LAMSAS,INF0108,NY,,,,M,,,4,
136,LAMSAS,INF0109,NY,,,,F,,,,
137,LANCS,INF010B,IL,Kane,,,F,,3,3,0
138,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
139,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
140,LAMSAS,INF0110,NY,,,,M,,,4,
141,LAMSAS,INF0111,NY,,,,M,,,3,
142,LAMSAS,INF0112,NY,,,,M,,,3,
143,LAMSAS,INF0113,NY,,,,M,,,3,
144,LAMSAS,INF0114,NY,,,,M,,,3,
145,LAMSAS,INF0115,NY,,,,M,,,3,
146,LAMSAS,INF0116,NY,,,,M,,,3,
147,LAMSAS,INF0117,NY,,,,M,,,,
148,LAMSAS,INF0118,NY,,,,M,,,3,
149,LAMSAS,INF0119,NY,,,,F,,,4,
150,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
151,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
152,LAMSAS,INF0120,NY,,,,M,,,3,
153,LAMSAS,INF0121,NY,,,,M,,,3,
154,LAMSAS,INF0122,NY,,,,M,,,1,
155,LAMSAS,INF0123,NY,,,,M,,,2,
156,LAMSAS,INF0124,NY,,,,M,,,2,
157,LAMSAS,INF0125,NY,,,,F,,,6,
158,LAMSAS,INF0126,NY,,,,M,,,2,
159,LAMSAS,INF0127,NY,,,,M,,,2,
160,LAMSAS,INF0128,NY,,,,F,,,2,
161,LAMSAS,INF0129,NY,,,,M,,,2,
162,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
163,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
164,LAMSAS,INF0130,NY,,,,M,,,5,
165,LAMSAS,INF0131,NY,,,,M,,,2,
166,LAMSAS,INF0132,NY,,,,M,,,2,
167,LAMSAS,INF0133,NY,,,,M,,,4,
168,LAMSAS,INF0134,NY,,,,F,,,2,
169,LAMSAS,INF0135,NY,,,,M,,,2,
170,LAMSAS,INF0136,NY,,,,M,,,,
171,LAMSAS,INF0137,NY,,,,M,,,2,
172,LAMSAS,INF0138,NY,,,,F,,,,
173,LAMSAS,INF0139,NY,,,,F,,,4,
174,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
175,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
176,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
177,LAMSAS,INF0140,NY,,,,M,,,4,
178,LAMSAS,INF0141,NY,,,,M,,,2,
179,LAMSAS,INF0142,NY,,,,M,,,4,
180,LAMSAS,INF0143,NY,,,,M,,,2,
181,LAMSAS,INF0144,NY,,,,F,,,3,
182,LAMSAS,INF0145,NY,,,,M,,,3,
183,LAMSAS,INF0146,NY,,,,F,,,3,
184,LAMSAS,INF0147,NY,,,,F,,,5,
185,LAMSAS,INF0148,NY,,,,F,,,4,
186,LAMSAS,INF0149,NY,,,,M,,,2,
187,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
188,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
189,LAMSAS,INF0150,NY,,,,F,,,5,
190,LAMSAS,INF0151,NY,,,,M,,,2,
191,LAMSAS,INF0152,NY,,,,M,,,4,
192,LAMSAS,INF0153,NY,,,,M,,,4,
193,LAMSAS,INF0154,NY,,,,F,,,4,
194,LAMSAS,INF0155,NY,,,,M,,,2,
195,LAMSAS,INF0156,NY,,,,M,,,4,
196,LAMSAS,INF0157,NY,,,,M,,,4,
197,LAMSAS,INF0158,NY,,,,F,,,5,
198,LAMSAS,INF0159,NY,,,,F,,,6,
199,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
200,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
201,LAMSAS,INF0160,NY,,,,M,,,3,
202,LAMSAS,INF0161,NY,,,,M,,,,
203,LAMSAS,INF0162,NY,,,,M,,,5,
204,LAMSAS,INF0163,NY,,,,F,,,3,
205,LAMSAS,INF0164,NY,,,,F,,,6,
206,LAMSAS,INF0165,NY,,,,F,,,5,
207,LAMSAS,INF0166,NY,,,,M,,,3,
208,LAMSAS,INF0167,NY,,,,M,,,5,
209,LAMSAS,INF0168,NY,,,,M,,,1,
210,LAMSAS,INF0169,NY,,,,M,,,6,
211,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
212,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
213,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
214,LAMSAS,INF0170,NY,,,,M,,,2,
215,LAMSAS,INF0171,NY,,,,M,,,4,
216,LAMSAS,INF0172,NY,,,,M,,,3,
217,LAMSAS,INF0173,NY,,,,M,,,2,
218,LAMSAS,INF0174,NY,,,,M,,,2,
219,LAMSAS,INF0175,NY,,,,F,,,4,
220,LAMSAS,INF0176,NY,,,,M,,,3,
221,LAMSAS,INF0177,NY,,,,M,,,4,
222,LAMSAS,INF0178,NY,,,,M,,,4,
223,LAMSAS,INF0179,NY,,,,M,,,6,
224,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
225,LAMSAS,INF0180,NY,,,,M,,,3,
226,LAMSAS,INF0181,NY,,,,F,,,5,
227,LAMSAS,INF0182,NY,,,,F,,,6,
228,LAMSAS,INF0183,NJ,,,,M,,,0,
229,LAMSAS,INF0184,NJ,,,,M,,,3,
230,LAMSAS,INF0185,NJ,,,,M,,,3,
231,LAMSAS,INF0186,NJ,,,,M,,,3,
232,LAMSAS,INF0187,NJ,,,,M,,,3,
233,LAMSAS,INF0188,NJ,,,,M,,,4,
234,LAMSAS,INF0189,NJ,,,,M,,,3,
235,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
236,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
237,LAMSAS,INF0190,NJ,,,,M,,,3,
238,LAMSAS,INF0191,NJ,,,,M,,,2,
239,LAMSAS,INF0192,NJ,,,,M,,,2,
240,LAMSAS,INF0193,NJ,,,,M,,,4,
241,LAMSAS,INF0194,NJ,,,,M,,,2,
242,LAMSAS,INF0195,NJ,,,,M,,,3,
243,LAMSAS,INF0196,NJ,,,,F,,,5,
244,LAMSAS,INF0197,NJ,,,,M,,,0,
245,LAMSAS,INF0198,NJ,,,,M,,,4,
246,LAMSAS,INF0199,NJ,,,,F,,,3,
247,DARE,INF020,,,,,,,,,
248,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
249,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
250,LAMSAS,INF0200,NJ,,,,M,,,4,
251,LAMSAS,INF0201,NJ,,,,M,,,3,
252,LAMSAS,INF0202,NJ,,,,M,,,3,
253,LAMSAS,INF0203,NJ,,,,M,,,5,
254,LAMSAS,INF0204,NJ,,,,M,,,6,
255,LAMSAS,INF0205,NJ,,,,M,,,3,
256,LAMSAS,INF0206,NJ,,,,F,,,4,
257,LAMSAS,INF0207,NJ,,,,M,,,5,
258,LAMSAS,INF0208,NJ,,,,M,,,3,
259,LAMSAS,INF0209,NJ,,,,M,,,3,
260,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
261,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
262,LAMSAS,INF0210,NJ,,,,F,,,0,
263,LAMSAS,INF0211,NJ,,,,M,,,3,
264,LAMSAS,INF0212,NJ,,,,M,,,4,
265,LAMSAS,INF0213,NJ,,,,F,,,4,
266,LAMSAS,INF0214,NJ,,,,M,,,4,
267,LAMSAS,INF0215,NJ,,,,M,,,4,
268,LAMSAS,INF0216,NJ,,,,M,,,1,
269,LAMSAS,INF0217,NJ,,,,M,,,3,
270,LAMSAS,INF0218,NJ,,,,M,,,3,
271,LAMSAS,INF0219,NJ,,,,M,,,3,
272,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
273,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
274,LAMSAS,INF0220,NJ,,,,F,,,4,
275,LAMSAS,INF0221,NJ,,,,F,,,3,
276,LAMSAS,INF0222,NJ,,,,F,,,4,
277,LAMSAS,INF0223,NJ,,,,F,,,6,
278,LAMSAS,INF0224,NJ,,,,F,,,2,
279,LAMSAS,INF0225,NJ,,,,F,,,4,
280,LAMSAS,INF0226,NJ,,,,M,,,5,
281,LAMSAS,INF0227,NJ,,,,M,,,4,
282,LAMSAS,INF0228,NJ,,,,M,,,3,
283,LAMSAS,INF0229,NJ,,,,M,,,3,
284,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
285,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
286,LAMSAS,INF0230,PA,,,,M,,,2,
287,LAMSAS,INF0231,PA,,,,M,,,4,
288,LAMSAS,INF0232,PA,,,,F,,,3,
289,LAMSAS,INF0233,PA,,,,M,,,2,
290,LAMSAS,INF0234,PA,,,,M,,,6,
291,LAMSAS,INF0235,PA,,,,M,,,6,
292,LAMSAS,INF0236,PA,,,,M,,,6,
293,LAMSAS,INF0237,PA,,,,F,,,4,
294,LAMSAS,INF0238,PA,,,,M,,,3,
295,LAMSAS,INF0239,PA,,,,M,,,5,
296,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
297,LAMSAS,INF0240,PA,,,,F,,,2,
298,LAMSAS,INF0241,PA,,,,F,,,3,
299,LAMSAS,INF0242,PA,,,,M,,,2,
300,LAMSAS,INF0243,PA,,,,M,,,2,
301,LAMSAS,INF0244,PA,,,,M,,,6,
302,LAMSAS,INF0245,PA,,,,M,,,3,
303,LAMSAS,INF0246,PA,,,,M,,,3,
304,LAMSAS,INF0247,PA,,,,M,,,2,
305,LAMSAS,INF0248,PA,,,,M,,,0,
306,LAMSAS,INF0249,PA,,,,M,,,5,
307,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
308,LAMSAS,INF0250,PA,,,,M,,,3,
309,LAMSAS,INF0251,PA,,,,M,,,3,
310,LAMSAS,INF0252,PA,,,,M,,,2,
311,LAMSAS,INF0253,PA,,,,M,,,6,
312,LAMSAS,INF0254,PA,,,,M,,,3,
313,LAMSAS,INF0255,PA,,,,M,,,3,
314,LAMSAS,INF0256,PA,,,,M,,,4,
315,LAMSAS,INF0257,PA,,,,M,,,6,
316,LAMSAS,INF0258,PA,,,,M,,,3,
317,LAMSAS,INF0259,PA,,,,M,,,3,
318,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
319,LAMSAS,INF0260,PA,,,,M,,,5,
320,LAMSAS,INF0261,PA,,,,F,,,3,
321,LAMSAS,INF0262,PA,,,,M,,,3,
322,LAMSAS,INF0263,PA,,,,M,,,3,
323,LAMSAS,INF0264,PA,,,,F,,,4,
324,LAMSAS,INF0265,PA,,,,M,,,3,
325,LAMSAS,INF0266,PA,,,,M,,,3,
326,LAMSAS,INF0267,PA,,,,M,,,3,
327,LAMSAS,INF0268,PA,,,,M,,,4,
328,LAMSAS,INF0269,PA,,,,F,,,3,
329,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
330,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
331,LAMSAS,INF0270,PA,,,,M,,,2,
332,LAMSAS,INF0271,PA,,,,M,,,4,
333,LAMSAS,INF0272,PA,,,,M,,,3,
334,LAMSAS,INF0273,PA,,,,M,,,2,
335,LAMSAS,INF0274,PA,,,,M,,,3,
336,LAMSAS,INF0275,PA,,,,M,,,2,
337,LAMSAS,INF0276,PA,,,,M,,,4,
338,LAMSAS,INF0277,PA,,,,M,,,6,
339,LAMSAS,INF0278,PA,,,,M,,,3,
340,LAMSAS,INF0279,PA,,,,M,,,4,
341,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
342,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
343,LAMSAS,INF0280,PA,,,,M,,,,
344,LAMSAS,INF0281,PA,,,,M,,,2,
345,LAMSAS,INF0282,PA,,,,M,,,4,
346,LAMSAS,INF0283,PA,,,,F,,,3,
347,LAMSAS,INF0284,PA,,,,M,,,6,
348,LAMSAS,INF0285,PA,,,,F,,,1,
349,LAMSAS,INF0286,PA,,,,M,,,3,
350,LAMSAS,INF0287,PA,,,,M,,,3,
351,LAMSAS,INF0288,PA,,,,M,,,3,
352,LAMSAS,INF0289,PA,,,,M,,,2,
353,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
354,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
355,LAMSAS,INF0290,PA,,,,M,,,,
356,LAMSAS,INF0291,PA,,,,M,,,2,
357,LAMSAS,INF0292,PA,,,,M,,,3,
358,LAMSAS,INF0293,PA,,,,M,,,4,
359,LAMSAS,INF0294,PA,,,,M,,,3,
360,LAMSAS,INF0295,PA,,,,M,,,3,
361,LAMSAS,INF0296,PA,,,,M,,,4,
362,LAMSAS,INF0297,PA,,,,M,,,4,
363,LAMSAS,INF0298,PA,,,,M,,,3,
364,LAMSAS,INF0299,PA,,,,M,,,4,
365,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
366,LAMSAS,INF0300,PA,,,,M,,,4,
367,LAMSAS,INF0301,PA,,,,M,,,4,
368,LAMSAS,INF0302,PA,,,,M,,,3,
369,LAMSAS,INF0303,PA,,,,M,,,4,
370,LAMSAS,INF0304,PA,,,,F,,,5,
371,LAMSAS,INF0305,PA,,,,M,,,2,
372,LAMSAS,INF0306,PA,,,,M,,,3,
373,LAMSAS,INF0307,PA,,,,M,,,2,
374,LAMSAS,INF0308,PA,,,,M,,,3,
375,LAMSAS,INF0309,PA,,,,M,,,1,
376,DARE,INF031,,,,,,,,,
377,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
378,LAMSAS,INF0310,PA,,,,M,,,2,
379,LAMSAS,INF0311,PA,,,,M,,,2,
380,LAMSAS,INF0312,PA,,,,M,,,4,
381,LAMSAS,INF0313,PA,,,,M,,,2,
382,LAMSAS,INF0314,PA,,,,M,,,2,
383,LAMSAS,INF0315,PA,,,,M,,,4,
384,LAMSAS,INF0316,PA,,,,M,,,3,
385,LAMSAS,INF0317,PA,,,,F,,,4,
386,LAMSAS,INF0318,PA,,,,M,,,2,
387,LAMSAS,INF0319,PA,,,,M,,,3,
388,DARE,INF032,,,,,,,,,
389,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
390,LAMSAS,INF0320,PA,,,,M,,,4,
391,LAMSAS,INF0321,PA,,,,M,,,1,
392,LAMSAS,INF0322,PA,,,,M,,,4,
393,LAMSAS,INF0323,PA,,,,M,,,2,
394,LAMSAS,INF0324,PA,,,,M,,,4,
395,LAMSAS,INF0325,PA,,,,M,,,0,
396,LAMSAS,INF0326,PA,,,,M,,,2,
397,LAMSAS,INF0327,PA,,,,M,,,3,
398,LAMSAS,INF0328,PA,,,,M,,,4,
399,LAMSAS,INF0329,PA,,,,M,,,4,
400,DARE,INF033,,,,,,,,,
401,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
402,LAMSAS,INF0330,PA,,,,M,,,3,
403,LAMSAS,INF0331,PA,,,,M,,,3,
404,LAMSAS,INF0332,PA,,,,M,,,1,
405,LAMSAS,INF0333,PA,,,,M,,,4,
406,LAMSAS,INF0334,PA,,,,M,,,3,
407,LAMSAS,INF0335,PA,,,,M,,,2,
408,LAMSAS,INF0336,PA,,,,M,,,1,
409,LAMSAS,INF0337,PA,,,,M,,,4,
410,LAMSAS,INF0338,PA,,,,M,,,3,
411,LAMSAS,INF0339,PA,,,,M,,,3,
412,DARE,INF034,,,,,,,,,
413,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
414,LAMSAS,INF0340,PA,,,,M,,,4,
415,LAMSAS,INF0341,PA,,,,M,,,3,
416,LAMSAS,INF0342,PA,,,,M,,,1,
417,LAMSAS,INF0343,PA,,,,M,,,3,
418,LAMSAS,INF0344,PA,,,,M,,,1,
419,LAMSAS,INF0345,PA,,,,M,,,4,
420,LAMSAS,INF0346,PA,,,,M,,,3,
421,LAMSAS,INF0347,PA,,,,M,,,2,
422,LAMSAS,INF0348,PA,,,,M,,,5,
423,LAMSAS,INF0349,PA,,,,M,,,3,
424,DARE,INF035,,,,,,,,,
425,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
426,LAMSAS,INF0350,PA,,,,M,,,3,
427,LAMSAS,INF0351,PA,,,,M,,,2,
428,LAMSAS,INF0352,PA,,,,F,,,3,
429,LAMSAS,INF0353,PA,,,,M,,,4,
430,LAMSAS,INF0354,PA,,,,F,,,2,
431,LAMSAS,INF0355,PA,,,,F,,,2,
432,LAMSAS,INF0356,PA,,,,M,,,2,
433,LAMSAS,INF0357,PA,,,,M,,,5,
434,LAMSAS,INF0358,PA,,,,M,,,3,
435,LAMSAS,INF0359,PA,,,,M,,,4,
436,DARE,INF036,,,,,,,,,
437,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
438,LAMSAS,INF0360,PA,,,,F,,,1,
439,LAMSAS,INF0361,PA,,,,M,,,3,
440,LAMSAS,INF0362,PA,,,,M,,,3,
441,LAMSAS,INF0363,PA,,,,M,,,5,
442,LAMSAS,INF0364,PA,,,,M,,,5,
443,LAMSAS,INF0365,PA,,,,M,,,3,
444,LAMSAS,INF0366,PA,,,,M,,,4,
445,LAMSAS,INF0367,PA,,,,M,,,3,
446,LAMSAS,INF0368,PA,,,,M,,,4,
447,LAMSAS,INF0369,PA,,,,M,,,2,
448,DARE,INF037,,,,,,,,,
449,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
450,LAMSAS,INF0370,PA,,,,M,,,1,
451,LAMSAS,INF0371,PA,,,,F,,,3,
452,LAMSAS,INF0372,PA,,,,M,,,5,
453,LAMSAS,INF0373,PA,,,,M,,,3,
454,LAMSAS,INF0374,PA,,,,M,,,3,
455,LAMSAS,INF0375,PA,,,,M,,,3,
456,LAMSAS,INF0376,PA,,,,M,,,3,
457,LAMSAS,INF0377,PA,,,,M,,,1,
458,LAMSAS,INF0378,PA,,,,M,,,2,
459,LAMSAS,INF0379,PA,,,,M,,,3,
460,DARE,INF038,,,,,,,,,
461,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
462,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
463,LAMSAS,INF0380,PA,,,,M,,,3,
464,LAMSAS,INF0381,PA,,,,F,,,3,
465,LAMSAS,INF0382,PA,,,,M,,,3,
466,LAMSAS,INF0383,PA,,,,M,,,3,
467,LAMSAS,INF0384,PA,,,,M,,,2,
468,LAMSAS,INF0385,PA,,,,M,,,3,
469,LAMSAS,INF0386,PA,,,,M,,,3,
470,LAMSAS,INF0387,PA,,,,M,,,3,
471,LAMSAS,INF0388,WV,,,,F,,,5,
472,LAMSAS,INF0389,WV,,,,M,,,3,
473,DARE,INF039,,,,,,,,,
474,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
475,LAMSAS,INF0390,WV,,,,M,,,0,
476,LAMSAS,INF0391,WV,,,,M,,,0,
477,LAMSAS,INF0392,WV,,,,M,,,4,
478,LAMSAS,INF0393,WV,,,,M,,,2,
479,LAMSAS,INF0394,WV,,,,M,,,0,
480,LAMSAS,INF0395,WV,,,,M,,,4,
481,LAMSAS,INF0396,WV,,,,M,,,0,
482,LAMSAS,INF0397,WV,,,,M,,,4,
483,LAMSAS,INF0398,WV,,,,M,,,1,
484,LAMSAS,INF0399,WV,,,,M,,,4,
485,DARE,INF040,,,,,,,,,
486,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
487,LAMSAS,INF0400,WV,,,,M,,,0,
488,LAMSAS,INF0401,WV,,,,M,,,3,
