#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
70,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
71,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
72,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
73,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
74,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
75,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
76,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
77,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
78,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
79,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
80,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
81,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
82,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
83,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
84,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
85,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
86,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
87,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
88,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
89,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
90,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
91,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
92,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
93,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
94,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
95,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
96,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
97,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
98,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
99,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
100,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
101,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
102,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
103,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
104,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
105,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
106,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
107,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
108,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
109,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
110,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
111,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
112,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
113,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
114,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
115,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
116,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
