#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
29,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
30,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
31,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
32,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
33,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
34,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
35,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
36,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
37,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
38,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
39,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
40,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
41,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
42,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
43,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
44,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
45,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
46,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
47,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
48,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
49,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
50,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
51,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
52,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
53,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
54,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
55,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
56,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
57,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
58,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
59,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
60,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
61,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
62,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
63,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
64,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
65,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
66,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
67,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
68,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
69,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
70,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
71,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
72,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
73,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
74,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
75,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
76,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
77,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
78,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
79,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
80,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
81,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
82,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
83,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
84,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
85,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
86,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
87,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
