#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
98,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
99,LAGS,INF803A,LA,Avoyelles,"Belle D'Eau",F,M,1,2,1,
100,LAGS,INF804A,LA,"St. Landry",Opelousas,F,M,1,2,1,
101,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
102,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
103,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
104,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
105,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
106,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
107,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
108,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
109,LAMSASII,INFSC030A,SC,Edgefield,Johnston,,M,1,2,1,
110,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
