#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
80,LAMSAS,INF0652,VA,,,,F,,,3,
81,LAMSAS,INF0653,VA,,,,M,,,1,
82,LAMSAS,INF0654,VA,,,,M,,,5,
83,LAMSAS,INF0655,VA,,,,F,,,5,
84,LAMSAS,INF0656,VA,,,,F,,,1,
85,LAMSAS,INF0657,VA,,,,M,,,5,
86,LAMSAS,INF0658,VA,,,,M,,,1,
87,LAMSAS,INF0659,VA,,,,M,,,2,
88,LAMSAS,INF0660,VA,,,,M,,,0,
89,LAMSAS,INF0661,VA,,,,F,,,4,
90,LAMSAS,INF0662,VA,,,,M,,,0,
91,LAMSAS,INF0663,VA,,,,M,,,1,
92,LAMSAS,INF0664,VA,,,,M,,,4,
93,LAMSAS,INF0665,VA,,,,F,,,,
94,LAMSAS,INF0666,VA,,,,M,,,3,
95,LAMSAS,INF0667,VA,,,,F,,,2,
96,LAMSAS,INF0668,VA,,,,M,,,3,
97,LAMSAS,INF0669,VA,,,,M,,,,
98,LAMSAS,INF0670,VA,,,,F,,,1,
99,LAMSAS,INF0671,VA,,,,F,,,6,
100,LAMSAS,INF0672,VA,,,,M,,,1,
101,LAMSAS,INF0673,VA,,,,F,,,0,
102,LAMSAS,INF0674,VA,,,,F,,,2,
103,LAMSAS,INF0675,VA,,,,M,,,1,
104,LAMSAS,INF0676,VA,,,,F,,,4,
105,LAMSAS,INF0677,VA,,,,M,,,2,
106,LAMSAS,INF0678,VA,,,,F,,,4,
107,LAMSAS,INF0679,VA,,,,M,,,0,
108,LAMSAS,INF0680,VA,,,,F,,,4,
109,LAMSAS,INF0681,VA,,,,F,,,,
110,LAMSAS,INF0682,VA,,,,M,,,4,
111,LAMSAS,INF0683,VA,,,,F,,,5,
112,LAMSAS,INF0684,VA,,,,F,,,4,
113,LAMSAS,INF0685,VA,,,,M,,,0,
114,LAMSAS,INF0686,VA,,,,M,,,3,
115,LAMSAS,INF0687,VA,,,,M,,,3,
116,LAMSAS,INF0688,VA,,,,M,,,4,
117,LAMSAS,INF0689,VA,,,,M,,,4,
118,LAMSAS,INF0690,VA,,,,F,,,4,
119,LAMSAS,INF0691,VA,,,,M,,,1,
120,LAMSAS,INF0692,VA,,,,F,,,4,
121,LAMSAS,INF0693,VA,,,,F,,,0,
122,LAMSAS,INF0694,VA,,,,F,,,4,
123,LAMSAS,INF0695,VA,,,,M,,,0,
124,LAMSAS,INF0696,VA,,,,M,,,0,
125,LAMSAS,INF0697,VA,,,,F,,,3,
126,LAMSAS,INF0698,VA,,,,F,,,5,
127,LAMSAS,INF0699,VA,,,,M,,,1,
128,LAMSAS,INF0700,VA,,,,M,,,1,
129,LAMSAS,INF0701,VA,,,,M,,,3,
130,LAMSAS,INF0702,VA,,,,M,,,3,
131,LAMSAS,INF0703,VA,,,,F,,,1,
132,LAMSAS,INF0704,VA,,,,M,,,3,
133,LAMSAS,INF0705,VA,,,,M,,,0,
134,LAMSAS,INF0706,VA,,,,F,,,4,
135,LAMSAS,INF0707,VA,,,,F,,,1,
136,LAMSAS,INF0708,VA,,,,F,,,,
137,LAMSAS,INF0709,VA,,,,F,,,1,
138,LAMSAS,INF0710,VA,,,,M,,,2,
139,LAMSAS,INF0711,VA,,,,F,,,6,
140,LAMSAS,INF0712,VA,,,,F,,,1,
141,LAMSAS,INF0713,VA,,,,M,,,1,
142,LAMSAS,INF0714,VA,,,,M,,,1,
143,LAMSAS,INF0715,VA,,,,F,,,3,
144,LAMSAS,INF0716,VA,,,,F,,,0,
145,LAMSAS,INF0717,VA,,,,M,,,4,
146,LAMSAS,INF0718,VA,,,,M,,,0,
147,LAMSAS,INF0719,VA,,,,M,,,,
148,LAMSAS,INF0720,VA,,,,F,,,4,
149,LAMSAS,INF0721,VA,,,,F,,,4,
150,LAMSAS,INF0722,VA,,,,M,,,1,
151,LAMSAS,INF0723,VA,,,,F,,,3,
152,LAMSAS,INF0724,VA,,,,M,,,2,
153,LAMSAS,INF0725,VA,,,,M,,,5,
154,LAMSAS,INF0726,VA,,,,M,,,0,
155,LAMSAS,INF0727,VA,,,,M,,,1,
156,LAMSAS,INF0728,VA,,,,F,,,6,
157,LAMSAS,INF0729,VA,,,,M,,,1,
158,LAMSAS,INF0730,VA,,,,M,,,4,
