#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
29,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
30,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
31,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
32,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
33,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
34,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
35,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
36,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
37,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
38,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
39,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
40,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
41,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
42,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
43,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
44,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
45,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
46,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
47,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
48,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
49,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
50,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
51,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
52,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
53,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
54,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
55,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
56,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
57,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
58,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
59,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
60,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
61,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
62,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
63,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
64,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
65,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
66,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
67,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
68,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
69,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
70,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
71,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
72,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
73,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
74,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
75,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
76,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
77,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
78,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
79,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
80,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
81,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
82,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
83,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
84,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
85,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
86,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
87,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
88,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
89,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
90,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
91,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
92,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
93,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
94,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
95,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
96,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
97,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
98,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
99,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
100,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
101,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
102,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
103,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
104,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
105,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
106,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
107,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
108,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
109,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
110,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
111,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
112,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
113,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
114,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
115,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
116,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
117,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
118,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
119,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
120,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
121,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
122,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
123,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
124,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
125,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
126,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
127,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
128,GDS,INF267,GA,Worth,,,M,0,4,1,
129,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
130,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
131,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
132,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
133,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
134,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
135,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
136,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
137,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
138,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
139,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
140,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
141,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
142,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
143,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
144,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
145,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
146,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
147,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
148,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
149,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
150,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
151,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
152,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
153,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
154,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
155,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
156,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
157,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
158,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
159,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
160,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
161,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
162,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
163,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
164,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
165,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
166,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
167,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
168,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
169,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
170,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
171,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
172,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
173,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
174,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
175,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
176,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
177,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
178,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
179,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
180,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
181,GDS,INF382,GA,White,Helen,,F,0,4,1,
182,GDS,INF383,GA,White,Helen,,F,0,4,1,
183,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
184,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
185,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
186,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
187,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
188,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
189,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
190,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
191,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
192,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
193,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
194,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
195,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
196,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
197,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
198,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
199,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
200,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
201,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
202,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
203,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
204,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
205,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
206,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
207,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
208,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
209,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
210,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
211,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
212,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
213,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
214,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
215,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
216,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
217,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
218,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
219,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
220,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
221,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
222,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
223,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
224,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
225,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
226,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
227,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
228,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
229,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
230,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
231,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
232,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
233,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
234,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
235,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
236,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
237,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
238,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
239,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
240,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
241,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
242,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
243,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
244,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
245,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
246,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
247,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
248,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
249,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
250,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
251,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
252,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
253,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
254,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
255,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
256,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
257,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
258,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
259,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
260,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
261,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
262,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
263,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
264,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
265,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
266,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
267,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
268,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
269,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
270,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
271,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
272,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
273,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
274,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
275,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
276,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
277,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
278,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
279,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
280,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
281,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
282,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
283,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
284,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
285,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
286,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
287,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
288,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
289,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
290,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
291,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
292,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
293,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
294,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
295,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
296,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
297,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
298,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
299,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
300,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
301,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
302,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
303,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
304,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
305,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
306,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
307,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
308,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
309,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
310,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
311,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
312,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
313,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
314,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
315,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
316,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
317,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
318,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
319,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
320,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
321,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
322,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
323,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
324,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
325,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
326,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
327,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
328,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
329,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
330,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
331,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
332,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
333,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
334,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
335,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
336,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
337,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
338,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
339,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
340,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
341,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
342,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
343,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
344,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
345,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
346,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
347,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
348,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
349,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
350,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
351,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
352,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
353,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
354,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
355,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
356,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
357,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
358,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
359,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
360,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
361,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
362,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
363,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
364,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
365,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
366,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
367,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
368,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
369,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
370,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
371,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
372,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
373,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
374,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
375,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
376,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
377,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
378,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
379,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
380,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
381,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
382,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
383,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
384,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
385,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
386,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
387,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
388,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
389,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
390,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
