#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
56,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
57,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
58,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
59,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
60,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
61,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
62,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
63,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
64,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
65,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
66,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
67,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
68,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
69,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
70,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
71,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
72,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
73,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
74,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
75,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
76,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
77,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
78,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
79,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
80,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
81,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
82,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
83,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
84,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
