#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
68,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
69,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
70,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
71,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
72,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
73,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
74,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
75,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
76,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
77,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
78,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
79,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
80,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
81,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
82,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
83,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
84,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
85,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
86,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
87,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
88,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
89,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
90,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
91,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
92,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
93,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
94,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
95,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
96,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
97,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
98,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
99,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
100,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
101,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
102,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
103,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
104,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
105,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
106,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
107,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
108,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
109,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
110,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
111,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
112,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
113,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
114,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
115,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
116,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
117,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
118,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
119,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
120,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
121,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
122,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
123,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
124,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
125,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
126,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
127,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
128,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
129,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
130,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
131,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
132,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
133,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
134,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
135,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
136,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
137,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
138,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
139,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
140,LAO,INF046,OK,,,D,M,,,,
141,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
