#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
76,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
77,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
78,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
79,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
80,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
81,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
82,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
83,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
84,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
85,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
86,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
87,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
88,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
89,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
90,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
91,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
92,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
93,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
94,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
95,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
96,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
97,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
98,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
99,GDS,INF382,GA,White,Helen,,F,0,4,1,
100,GDS,INF383,GA,White,Helen,,F,0,4,1,
101,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
