#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
74,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
75,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
76,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
77,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
78,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
79,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
80,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
81,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
82,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
83,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
84,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
85,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
86,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
87,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
88,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
89,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
90,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
91,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
92,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
93,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
94,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
95,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
96,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
97,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
98,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
99,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
100,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
101,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
102,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
103,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
104,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
105,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
106,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
107,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
108,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
109,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
110,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
111,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
112,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
113,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
114,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
115,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
116,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
117,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
118,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
119,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
120,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
121,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
122,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
123,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
124,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
125,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
126,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
127,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
128,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
129,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
130,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
131,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
132,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
133,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
134,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
135,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
136,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
137,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
138,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
139,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
140,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
141,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
142,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
143,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
144,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
145,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
146,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
147,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
148,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
149,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
150,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
151,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
152,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
153,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
154,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
155,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
156,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
157,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
158,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
159,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
160,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
161,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
162,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
163,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
164,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
165,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
166,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
167,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
168,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
169,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
170,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
171,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
172,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
173,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
174,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
175,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
176,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
177,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
178,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
179,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
180,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
181,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
182,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
183,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
184,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
185,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
186,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
187,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
188,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
189,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
190,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
191,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
192,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
193,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
194,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
195,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
196,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
197,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
198,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
199,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
200,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
201,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
202,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
203,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
204,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
205,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
206,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
207,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
208,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
209,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
210,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
