#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
60,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
61,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
62,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
63,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
64,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
65,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
66,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
67,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
68,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
69,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
70,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
71,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
72,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
73,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
74,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
75,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
76,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
77,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
78,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
79,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
80,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
81,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
82,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
83,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
84,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
85,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
86,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
87,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
88,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
89,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
90,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
91,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
92,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
93,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
94,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
95,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
96,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
97,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
98,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
99,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
100,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
101,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
102,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
103,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
104,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
105,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
106,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
107,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
108,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
109,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
110,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
111,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
112,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
113,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
114,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
115,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
116,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
117,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
118,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
119,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
120,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
121,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
122,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
123,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
124,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
125,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
126,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
127,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
128,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
129,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
130,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
131,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
132,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
133,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
134,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
135,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
136,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
137,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
138,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
139,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
140,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
141,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
142,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
143,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
144,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
145,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
146,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
147,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
148,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
149,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
150,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
151,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
152,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
153,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
154,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
155,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
156,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
157,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
158,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
159,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
160,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
161,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
162,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
163,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
164,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
165,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
166,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
167,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
168,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
169,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
170,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
171,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
172,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
173,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
174,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
175,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
176,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
177,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
178,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
179,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
180,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
181,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
182,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
183,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
184,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
185,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
186,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
187,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
188,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
189,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
190,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
191,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
192,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
193,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
194,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
195,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
196,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
197,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
198,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
199,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
200,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
201,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
202,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
203,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
204,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
205,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
206,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
207,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
208,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
209,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
210,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
211,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
212,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
213,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
214,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
215,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
216,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
217,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
218,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
219,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
220,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
221,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
222,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
223,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
224,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
225,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
226,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
227,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
228,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
229,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
230,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
231,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
232,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
233,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
234,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
235,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
236,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
237,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
238,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
239,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
240,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
241,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
242,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
243,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
244,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
245,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
246,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
247,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
248,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
249,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
250,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
251,LAMSASII,INFSC019N,SC,Beaufort,"Hilton Head",,M,2,2,,
252,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
253,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
254,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
255,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
256,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
257,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
258,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
259,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
260,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
261,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
262,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
263,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
264,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
265,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
266,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
267,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
268,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
