#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
43,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
44,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
45,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
46,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
47,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
48,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
49,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
50,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
51,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
52,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
53,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
54,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
55,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
56,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
57,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
58,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
59,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
60,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
61,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
62,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
63,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
64,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
65,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
66,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
67,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
68,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
69,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
70,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
71,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
72,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
73,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
74,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
75,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
76,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
77,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
78,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
79,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
80,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
81,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
82,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
83,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
84,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
85,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
86,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
87,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
88,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
89,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
90,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
91,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
92,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
93,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
94,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
95,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
96,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
97,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
98,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
99,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
100,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
101,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
102,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
103,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
104,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
105,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
106,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
