#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
29,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
30,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
31,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
32,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
33,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
34,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
35,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
36,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
37,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
38,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
39,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
40,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
41,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
42,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
43,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
44,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
45,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
46,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
47,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
48,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
49,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
50,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
51,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
52,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
53,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
54,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
55,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
56,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
57,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
58,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
59,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
60,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
61,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
62,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
63,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
64,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
65,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
66,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
67,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
68,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
69,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
70,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
71,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
72,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
73,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
74,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
75,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
76,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
77,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
78,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
79,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
80,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
81,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
82,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
83,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
84,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
85,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
86,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
87,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
88,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
89,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
90,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
91,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
92,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
93,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
94,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
95,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
96,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
97,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
98,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
99,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
100,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
101,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
102,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
103,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
104,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
105,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
106,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
107,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
108,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
109,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
110,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
111,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
112,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
113,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
114,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
115,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
116,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
117,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
118,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
119,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
120,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
121,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
122,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
123,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
124,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
125,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
126,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
127,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
128,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
129,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
130,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
131,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
132,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
133,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
134,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
135,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
136,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
137,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
138,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
139,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
140,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
141,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
142,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
143,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
144,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
145,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
146,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
147,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
148,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
149,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
150,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
151,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
152,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
153,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
154,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
155,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
156,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
157,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
158,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
159,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
160,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
161,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
162,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
163,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
164,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
165,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
166,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
167,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
168,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
169,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
170,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
171,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
172,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
173,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
174,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
175,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
176,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
177,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
178,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
179,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
180,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
181,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
182,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
183,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
184,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
185,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
186,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
187,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
188,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
189,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
190,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
191,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
192,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
193,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
194,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
195,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
196,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
197,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
198,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
199,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
200,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
201,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
202,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
203,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
204,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
205,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
206,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
207,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
208,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
209,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
210,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
211,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
212,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
213,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
214,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
215,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
216,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
217,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
218,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
219,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
220,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
221,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
222,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
223,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
224,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
225,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
226,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
227,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
228,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
229,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
230,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
231,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
232,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
233,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
234,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
235,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
236,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
237,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
238,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
239,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
240,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
241,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
242,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
243,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
244,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
245,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
246,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
247,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
248,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
249,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
250,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
251,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
252,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
253,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
254,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
255,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
256,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
257,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
258,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
259,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
260,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
261,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
262,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
263,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
264,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
265,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
266,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
267,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
268,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
269,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
270,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
271,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
272,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
273,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
274,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
275,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
276,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
277,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
278,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
279,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
280,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
281,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
282,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
283,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
284,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
285,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
286,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
287,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
288,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
289,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
290,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
291,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
292,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
293,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
294,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
295,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
296,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
297,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
298,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
299,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
300,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
301,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
302,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
303,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
304,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
305,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
306,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
307,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
308,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
309,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
310,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
311,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
312,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
313,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
314,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
315,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
316,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
317,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
318,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
319,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
320,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
321,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
322,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
323,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
324,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
325,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
326,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
327,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
328,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
329,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
330,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
331,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
332,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
333,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
334,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
335,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
336,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
337,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
338,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
339,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
340,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
341,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
342,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
343,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
344,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
345,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
346,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
347,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
348,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
349,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
350,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
351,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
352,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
353,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
354,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
355,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
356,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
357,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
358,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
359,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
360,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
361,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
362,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
363,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
364,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
365,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
366,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
367,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
368,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
369,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
370,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
371,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
372,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
373,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
374,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
