#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
78,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
79,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
80,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
81,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
82,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
83,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
84,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
85,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
86,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
87,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
88,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
89,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
90,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
91,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
92,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
93,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
94,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
95,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
96,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
97,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
98,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
99,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
100,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
101,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
102,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
103,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
104,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
105,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
106,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
107,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
108,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
109,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
110,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
111,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
112,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
113,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
114,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
115,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
116,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
117,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
118,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
119,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
120,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
121,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
122,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
123,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
124,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
125,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
126,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
127,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
128,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
129,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
130,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
131,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
132,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
133,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
134,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
135,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
136,GDS,INF221,GA,Dooly,Vienna,,F,0,,1,
137,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
138,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
139,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
140,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
141,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
142,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
143,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
144,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
145,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
146,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
147,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
148,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
149,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
150,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
151,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
152,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
153,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
154,GDS,INF259,GA,Clay,,,F,0,,,
155,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
156,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
157,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
158,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
159,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
160,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
161,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
162,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
163,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
164,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
165,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
166,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
167,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
168,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
169,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
170,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
171,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
172,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
173,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
174,GDS,INF291,GA,Early,Jakin,,F,0,,4,
175,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
176,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
177,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
178,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
179,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
180,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
181,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
182,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
183,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
184,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
185,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
186,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
187,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
188,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
189,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
190,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
191,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
192,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
193,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
194,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
195,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
196,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
197,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
198,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
199,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
200,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
201,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
202,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
203,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
204,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
205,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
206,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
207,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
208,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
209,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
210,GDS,INF382,GA,White,Helen,,F,0,4,1,
211,GDS,INF383,GA,White,Helen,,F,0,4,1,
212,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
213,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
214,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
215,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
216,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
217,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
218,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
219,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
220,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
221,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
222,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
223,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
224,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
225,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
226,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
227,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
228,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
229,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
230,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
231,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
232,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
233,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
234,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
235,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
236,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
237,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
238,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
239,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
240,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
241,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
242,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
243,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
244,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
245,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
246,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
247,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
248,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
249,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
250,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
251,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
252,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
253,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
254,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
255,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
256,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
257,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
258,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
259,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
260,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
261,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
262,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
263,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
264,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
265,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
266,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
267,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
268,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
269,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
270,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
271,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
272,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
273,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
274,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
275,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
276,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
277,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
278,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
279,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
280,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
281,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
282,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
283,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
284,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
285,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
286,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
287,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
288,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
289,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
290,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
291,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
292,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
293,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
294,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
295,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
296,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
297,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
298,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
299,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
300,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
301,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
302,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
303,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
304,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
305,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
306,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
307,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
308,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
309,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
310,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
311,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
312,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
313,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
314,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
315,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
316,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
317,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
318,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
319,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
320,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
321,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
322,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
323,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
324,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
325,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
326,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
327,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
328,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
329,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
330,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
331,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
332,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
333,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
334,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
335,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
336,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
337,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
338,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
339,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
340,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
341,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
342,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
343,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
344,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
345,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
346,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
347,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
348,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
349,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
350,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
351,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
352,LAMSAS,INF1044,GA,,,,F,,,3,
353,LAMSAS,INF1046,GA,,,,F,,,3,
354,LAMSAS,INF1047,GA,,,,F,,,4,
355,LAMSAS,INF1049,GA,,,,F,,,5,
356,LAMSAS,INF1050,GA,,,,F,,,4,
357,LAMSAS,INF1052,GA,,,,F,,,5,
358,LAMSAS,INF1057,GA,,,,F,,,1,
359,LAMSAS,INF1061,GA,,,,F,,,4,
360,LAMSAS,INF1070,GA,,,,F,,,2,
361,LAMSAS,INF1071,GA,,,,F,,,5,
362,LAMSAS,INF1072,GA,,,,F,,,2,
363,LAMSAS,INF1076,GA,,,,F,,,2,
364,LAMSAS,INF1083,GA,,,,F,,,1,
365,LAMSAS,INF1086,GA,,,,F,,,,
366,LAMSAS,INF1087,GA,,,,F,,,2,
367,LAMSAS,INF1088,GA,,,,F,,,5,
368,LAMSAS,INF1089,GA,,,,F,,,6,
369,LAMSAS,INF1090,GA,,,,F,,,3,
370,LAMSAS,INF1093,GA,,,,F,,,2,
371,LAMSAS,INF1098,GA,,,,F,,,3,
372,LAMSAS,INF1099,GA,,,,F,,,2,
373,LAMSAS,INF1103,GA,,,,F,,,3,
374,LAMSAS,INF1104,GA,,,,F,,,4,
375,LAMSAS,INF1105,GA,,,,F,,,6,
376,LAMSAS,INF1106,GA,,,,F,,,5,
377,LAMSAS,INF1107,GA,,,,F,,,6,
378,LAMSAS,INF1111,GA,,,,F,,,1,
379,LAMSAS,INF1116,GA,,,,F,,,5,
380,LAMSAS,INF1121,GA,,,,F,,,4,
381,LAMSAS,INF1122,GA,,,,F,,,0,
382,LAMSAS,INF1123,GA,,,,F,,,3,
383,LAMSAS,INF1124,GA,,,,F,,,2,
384,LAMSAS,INF1125,GA,,,,F,,,2,
385,LAMSAS,INF1127,GA,,,,F,,,2,
386,LAMSAS,INF1129,GA,,,,F,,,1,
387,LAMSAS,INF1131,GA,,,,F,,,2,
388,LAMSAS,INF1135,GA,,,,F,,,3,
389,LAMSAS,INF1137,GA,,,,F,,,6,
390,LAMSAS,INF1138,GA,,,,F,,,6,
391,LAMSAS,INF1141,GA,,,,F,,,5,
392,LAMSAS,INF1144,GA,,,,F,,,3,
393,LAMSAS,INF1146,GA,,,,F,,,1,
394,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
395,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
396,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
397,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
398,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
399,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
400,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
401,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
402,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
403,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
404,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
