#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
142,LAMSAS,INF0084,NY,,,,M,,,2,
143,LAMSAS,INF0085,NY,,,,M,,,2,
144,LAMSAS,INF0086,NY,,,,M,,,2,
145,LAMSAS,INF0087,NY,,,,F,,,4,
146,LAMSAS,INF0088,NY,,,,M,,,4,
147,LAMSAS,INF0089,NY,,,,M,,,2,
148,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
149,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
150,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
151,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
152,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
153,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
154,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
155,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
156,LAMSAS,INF0090,NY,,,,M,,,2,
157,LAMSAS,INF0091,NY,,,,M,,,2,
158,LAMSAS,INF0092,NY,,,,M,,,2,
159,LAMSAS,INF0093,NY,,,,M,,,3,
160,LAMSAS,INF0094,NY,,,,M,,,4,
161,LAMSAS,INF0095,NY,,,,M,,,5,
162,LAMSAS,INF0096,NY,,,,F,,,2,
163,LAMSAS,INF0097,NY,,,,M,,,5,
164,LAMSAS,INF0098,NY,,,,M,,,3,
165,LAMSAS,INF0099,NY,,,,M,,,2,
166,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
167,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
168,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
169,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
170,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
171,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
172,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
173,LAMSAS,INF0100,NY,,,,F,,,3,
174,LAMSAS,INF0101,NY,,,,M,,,4,
175,LAMSAS,INF0102,NY,,,,M,,,3,
176,LAMSAS,INF0103,NY,,,,M,,,3,
177,LAMSAS,INF0104,NY,,,,F,,,3,
178,LAMSAS,INF0105,NY,,,,M,,,3,
179,LAMSAS,INF0106,NY,,,,F,,,4,
180,LAMSAS,INF0107,NY,,,,M,,,4,
181,LAMSAS,INF0108,NY,,,,M,,,4,
182,LAMSAS,INF0109,NY,,,,F,,,,
183,LANCS,INF010B,IL,Kane,,,F,,3,3,0
184,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
185,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
186,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
187,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
188,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
189,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
190,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
191,LAMSAS,INF0110,NY,,,,M,,,4,
192,LAMSAS,INF0111,NY,,,,M,,,3,
193,LAMSAS,INF0112,NY,,,,M,,,3,
194,LAMSAS,INF0113,NY,,,,M,,,3,
195,LAMSAS,INF0114,NY,,,,M,,,3,
196,LAMSAS,INF0115,NY,,,,M,,,3,
197,LAMSAS,INF0116,NY,,,,M,,,3,
198,LAMSAS,INF0117,NY,,,,M,,,,
199,LAMSAS,INF0118,NY,,,,M,,,3,
200,LAMSAS,INF0119,NY,,,,F,,,4,
201,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
202,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
203,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
204,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
205,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
206,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
207,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
208,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
209,LAMSAS,INF0120,NY,,,,M,,,3,
210,LAMSAS,INF0121,NY,,,,M,,,3,
211,LAMSAS,INF0122,NY,,,,M,,,1,
212,LAMSAS,INF0123,NY,,,,M,,,2,
213,LAMSAS,INF0124,NY,,,,M,,,2,
214,LAMSAS,INF0125,NY,,,,F,,,6,
215,LAMSAS,INF0126,NY,,,,M,,,2,
216,LAMSAS,INF0127,NY,,,,M,,,2,
217,LAMSAS,INF0128,NY,,,,F,,,2,
218,LAMSAS,INF0129,NY,,,,M,,,2,
219,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
220,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
221,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
222,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
223,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
224,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
225,LAMSAS,INF0130,NY,,,,M,,,5,
226,LAMSAS,INF0131,NY,,,,M,,,2,
227,LAMSAS,INF0132,NY,,,,M,,,2,
228,LAMSAS,INF0133,NY,,,,M,,,4,
229,LAMSAS,INF0134,NY,,,,F,,,2,
230,LAMSAS,INF0135,NY,,,,M,,,2,
231,LAMSAS,INF0136,NY,,,,M,,,,
232,LAMSAS,INF0137,NY,,,,M,,,2,
233,LAMSAS,INF0138,NY,,,,F,,,,
234,LAMSAS,INF0139,NY,,,,F,,,4,
235,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
236,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
237,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
238,GDS,INF014,GA,Fannin,,,M,0,,1,
239,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
240,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
241,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
242,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
243,LAMSAS,INF0140,NY,,,,M,,,4,
244,LAMSAS,INF0141,NY,,,,M,,,2,
245,LAMSAS,INF0142,NY,,,,M,,,4,
246,LAMSAS,INF0143,NY,,,,M,,,2,
247,LAMSAS,INF0144,NY,,,,F,,,3,
248,LAMSAS,INF0145,NY,,,,M,,,3,
249,LAMSAS,INF0146,NY,,,,F,,,3,
250,LAMSAS,INF0147,NY,,,,F,,,5,
251,LAMSAS,INF0148,NY,,,,F,,,4,
252,LAMSAS,INF0149,NY,,,,M,,,2,
253,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
254,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
255,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
256,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
257,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
258,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
259,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
260,LAMSAS,INF0150,NY,,,,F,,,5,
261,LAMSAS,INF0151,NY,,,,M,,,2,
262,LAMSAS,INF0152,NY,,,,M,,,4,
263,LAMSAS,INF0153,NY,,,,M,,,4,
264,LAMSAS,INF0154,NY,,,,F,,,4,
265,LAMSAS,INF0155,NY,,,,M,,,2,
266,LAMSAS,INF0156,NY,,,,M,,,4,
267,LAMSAS,INF0157,NY,,,,M,,,4,
268,LAMSAS,INF0158,NY,,,,F,,,5,
269,LAMSAS,INF0159,NY,,,,F,,,6,
270,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
271,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
272,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
273,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
274,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
275,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
276,LAMSAS,INF0160,NY,,,,M,,,3,
277,LAMSAS,INF0161,NY,,,,M,,,,
278,LAMSAS,INF0162,NY,,,,M,,,5,
279,LAMSAS,INF0163,NY,,,,F,,,3,
280,LAMSAS,INF0164,NY,,,,F,,,6,
281,LAMSAS,INF0165,NY,,,,F,,,5,
282,LAMSAS,INF0166,NY,,,,M,,,3,
283,LAMSAS,INF0167,NY,,,,M,,,5,
284,LAMSAS,INF0168,NY,,,,M,,,1,
285,LAMSAS,INF0169,NY,,,,M,,,6,
286,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
287,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
288,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
289,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
290,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
291,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
292,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
293,LAMSAS,INF0170,NY,,,,M,,,2,
294,LAMSAS,INF0171,NY,,,,M,,,4,
295,LAMSAS,INF0172,NY,,,,M,,,3,
296,LAMSAS,INF0173,NY,,,,M,,,2,
297,LAMSAS,INF0174,NY,,,,M,,,2,
298,LAMSAS,INF0175,NY,,,,F,,,4,
299,LAMSAS,INF0176,NY,,,,M,,,3,
300,LAMSAS,INF0177,NY,,,,M,,,4,
301,LAMSAS,INF0178,NY,,,,M,,,4,
302,LAMSAS,INF0179,NY,,,,M,,,6,
303,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
304,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
305,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
306,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
307,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
308,LAMSAS,INF0180,NY,,,,M,,,3,
309,LAMSAS,INF0181,NY,,,,F,,,5,
310,LAMSAS,INF0182,NY,,,,F,,,6,
311,LAMSAS,INF0183,NJ,,,,M,,,0,
312,LAMSAS,INF0184,NJ,,,,M,,,3,
313,LAMSAS,INF0185,NJ,,,,M,,,3,
314,LAMSAS,INF0186,NJ,,,,M,,,3,
315,LAMSAS,INF0187,NJ,,,,M,,,3,
316,LAMSAS,INF0188,NJ,,,,M,,,4,
317,LAMSAS,INF0189,NJ,,,,M,,,3,
318,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
319,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
320,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
321,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
322,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
323,LAMSAS,INF0190,NJ,,,,M,,,3,
324,LAMSAS,INF0191,NJ,,,,M,,,2,
325,LAMSAS,INF0192,NJ,,,,M,,,2,
326,LAMSAS,INF0193,NJ,,,,M,,,4,
327,LAMSAS,INF0194,NJ,,,,M,,,2,
328,LAMSAS,INF0195,NJ,,,,M,,,3,
329,LAMSAS,INF0196,NJ,,,,F,,,5,
330,LAMSAS,INF0197,NJ,,,,M,,,0,
331,LAMSAS,INF0198,NJ,,,,M,,,4,
332,LAMSAS,INF0199,NJ,,,,F,,,3,
333,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
334,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
335,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
336,DARE,INF020,,,,,,,,,
337,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
338,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
339,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
340,LAMSAS,INF0200,NJ,,,,M,,,4,
341,LAMSAS,INF0201,NJ,,,,M,,,3,
342,LAMSAS,INF0202,NJ,,,,M,,,3,
343,LAMSAS,INF0203,NJ,,,,M,,,5,
344,LAMSAS,INF0204,NJ,,,,M,,,6,
345,LAMSAS,INF0205,NJ,,,,M,,,3,
346,LAMSAS,INF0206,NJ,,,,F,,,4,
347,LAMSAS,INF0207,NJ,,,,M,,,5,
348,LAMSAS,INF0208,NJ,,,,M,,,3,
349,LAMSAS,INF0209,NJ,,,,M,,,3,
350,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
351,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
352,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
353,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
354,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
355,LAMSAS,INF0210,NJ,,,,F,,,0,
356,LAMSAS,INF0211,NJ,,,,M,,,3,
357,LAMSAS,INF0212,NJ,,,,M,,,4,
358,LAMSAS,INF0213,NJ,,,,F,,,4,
359,LAMSAS,INF0214,NJ,,,,M,,,4,
360,LAMSAS,INF0215,NJ,,,,M,,,4,
361,LAMSAS,INF0216,NJ,,,,M,,,1,
362,LAMSAS,INF0217,NJ,,,,M,,,3,
363,LAMSAS,INF0218,NJ,,,,M,,,3,
364,LAMSAS,INF0219,NJ,,,,M,,,3,
365,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
366,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
367,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
368,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
369,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
370,LAMSAS,INF0220,NJ,,,,F,,,4,
371,LAMSAS,INF0221,NJ,,,,F,,,3,
372,LAMSAS,INF0222,NJ,,,,F,,,4,
373,LAMSAS,INF0223,NJ,,,,F,,,6,
374,LAMSAS,INF0224,NJ,,,,F,,,2,
375,LAMSAS,INF0225,NJ,,,,F,,,4,
376,LAMSAS,INF0226,NJ,,,,M,,,5,
377,LAMSAS,INF0227,NJ,,,,M,,,4,
378,LAMSAS,INF0228,NJ,,,,M,,,3,
379,LAMSAS,INF0229,NJ,,,,M,,,3,
380,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
381,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
382,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
383,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
384,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
385,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
386,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
387,LAMSAS,INF0230,PA,,,,M,,,2,
388,LAMSAS,INF0231,PA,,,,M,,,4,
389,LAMSAS,INF0232,PA,,,,F,,,3,
390,LAMSAS,INF0233,PA,,,,M,,,2,
391,LAMSAS,INF0234,PA,,,,M,,,6,
392,LAMSAS,INF0235,PA,,,,M,,,6,
393,LAMSAS,INF0236,PA,,,,M,,,6,
394,LAMSAS,INF0237,PA,,,,F,,,4,
395,LAMSAS,INF0238,PA,,,,M,,,3,
396,LAMSAS,INF0239,PA,,,,M,,,5,
397,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
398,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
399,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
400,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
401,LAMSAS,INF0240,PA,,,,F,,,2,
402,LAMSAS,INF0241,PA,,,,F,,,3,
403,LAMSAS,INF0242,PA,,,,M,,,2,
404,LAMSAS,INF0243,PA,,,,M,,,2,
405,LAMSAS,INF0244,PA,,,,M,,,6,
406,LAMSAS,INF0245,PA,,,,M,,,3,
407,LAMSAS,INF0246,PA,,,,M,,,3,
408,LAMSAS,INF0247,PA,,,,M,,,2,
409,LAMSAS,INF0248,PA,,,,M,,,0,
410,LAMSAS,INF0249,PA,,,,M,,,5,
411,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
412,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
413,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
414,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
415,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
416,LAMSAS,INF0250,PA,,,,M,,,3,
417,LAMSAS,INF0251,PA,,,,M,,,3,
418,LAMSAS,INF0252,PA,,,,M,,,2,
419,LAMSAS,INF0253,PA,,,,M,,,6,
420,LAMSAS,INF0254,PA,,,,M,,,3,
421,LAMSAS,INF0255,PA,,,,M,,,3,
422,LAMSAS,INF0256,PA,,,,M,,,4,
423,LAMSAS,INF0257,PA,,,,M,,,6,
424,LAMSAS,INF0258,PA,,,,M,,,3,
425,LAMSAS,INF0259,PA,,,,M,,,3,
426,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
427,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
428,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
429,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
430,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
431,LAMSAS,INF0260,PA,,,,M,,,5,
432,LAMSAS,INF0261,PA,,,,F,,,3,
433,LAMSAS,INF0262,PA,,,,M,,,3,
434,LAMSAS,INF0263,PA,,,,M,,,3,
435,LAMSAS,INF0264,PA,,,,F,,,4,
436,LAMSAS,INF0265,PA,,,,M,,,3,
437,LAMSAS,INF0266,PA,,,,M,,,3,
438,LAMSAS,INF0267,PA,,,,M,,,3,
439,LAMSAS,INF0268,PA,,,,M,,,4,
440,LAMSAS,INF0269,PA,,,,F,,,3,
441,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
442,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
443,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
